"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","15840","Freycinetia scandens","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0376308","-26.7734436602","15840","Freycinetia scandens","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0048695797","-26.797185472","15840","Freycinetia scandens","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9385625249","-26.7847813069","15840","Freycinetia scandens","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.957894556","-26.785686876","15840","Freycinetia scandens","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9627288083","-26.7847811268","15840","Freycinetia scandens","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9369520914","-26.7879711157","15840","Freycinetia scandens","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"7","153.0414169337","-26.6453847914","15840","Freycinetia scandens","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"8","152.9635671298","-26.6125474366","15840","Freycinetia scandens","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","15840","Freycinetia scandens","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.701074572","-22.848422975","15840","Freycinetia scandens","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15840","Freycinetia scandens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","15840","Freycinetia scandens","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","15840","Freycinetia scandens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.566618412","-26.244243188","15840","Freycinetia scandens","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","146.1438888888","-19.0211111111","15840","Freycinetia scandens","460779","2001-05-12","","454410","INCIDENTAL","Eucagrandis Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3797222222","-28.2172222222","15840","Freycinetia scandens","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.043327547","-17.942627559","15840","Freycinetia scandens","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9843374572","-26.4833979718","15840","Freycinetia scandens","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9843562367","-26.4929148003","15840","Freycinetia scandens","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9941194522","-26.4995791133","15840","Freycinetia scandens","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0764517307","-26.7099481932","15840","Freycinetia scandens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.7269132687","-20.4557258089","15840","Freycinetia scandens","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9619444444","-26.7430555555","15840","Freycinetia scandens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"24","152.929","-26.3176","15840","Freycinetia scandens","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"25","152.8707","-26.2504","15840","Freycinetia scandens","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8876","-26.2367","15840","Freycinetia scandens","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8827","-26.2178","15840","Freycinetia scandens","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9291","-26.2844","15840","Freycinetia scandens","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8683","-26.4708","15840","Freycinetia scandens","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8756","-26.465","15840","Freycinetia scandens","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.9338","-26.3577","15840","Freycinetia scandens","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9429","-26.3711","15840","Freycinetia scandens","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8922","-26.2355","15840","Freycinetia scandens","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.865","-26.4592","15840","Freycinetia scandens","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8428","-26.2988","15840","Freycinetia scandens","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.9032","-26.4413","15840","Freycinetia scandens","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8656","-26.2299","15840","Freycinetia scandens","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9923","-26.4238","15840","Freycinetia scandens","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.859","-26.2387","15840","Freycinetia scandens","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8947","-26.244","15840","Freycinetia scandens","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.838","-26.4407","15840","Freycinetia scandens","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8645","-26.4202","15840","Freycinetia scandens","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8459","-26.285","15840","Freycinetia scandens","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9761","-26.409","15840","Freycinetia scandens","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9543","-26.4172","15840","Freycinetia scandens","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.9228","-26.336","15840","Freycinetia scandens","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8863","-26.2898","15840","Freycinetia scandens","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9461","-26.3623","15840","Freycinetia scandens","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.9429","-26.3711","15840","Freycinetia scandens","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8533","-26.4657","15840","Freycinetia scandens","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8813","-26.2816","15840","Freycinetia scandens","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8876","-26.2366","15840","Freycinetia scandens","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8843","-26.2127","15840","Freycinetia scandens","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.927","-26.2776","15840","Freycinetia scandens","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9343","-26.361","15840","Freycinetia scandens","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9855","-26.3934","15840","Freycinetia scandens","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8363","-26.3145","15840","Freycinetia scandens","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","153.0866026066","-26.3831195436","15840","Freycinetia scandens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.694944999","-25.754799261","15840","Freycinetia scandens","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.7484076814","15840","Freycinetia scandens","1512456","1976-12-01","1976-12-31","1397431","<UNNAMED>","Mooloolah River, 1km SW of Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511073","-17.5817966","15840","Freycinetia scandens","1516486","1770-04-19","2000-11-07","1369485","<UNNAMED>","East Palmerston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.58443728","-17.24846467","15840","Freycinetia scandens","1516487","1958-02-11","1958-02-11","1363023","<UNNAMED>","Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844343095","-16.9151333383","15840","Freycinetia scandens","1521845","1962-01-23","1962-01-23","1339721","<UNNAMED>","End of Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7511073024","-17.5817965991","15840","Freycinetia scandens","1522478","1958-11-17","1958-11-17","1383839","<UNNAMED>","Beatrice River, ca. 7 miles SE of Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.751054925","-25.5817430467","15840","Freycinetia scandens","1527375","1927-06-23","1927-06-23","1378009","<UNNAMED>","Tinana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.25110481","-18.41512501","15840","Freycinetia scandens","1533814","1975-08-18","1975-08-18","1395193","<UNNAMED>","Hinchinbrook Island, main northern creek of Little Ramsay Bay, c. 3/4 way up mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4177855558","-13.9151558366","15840","Freycinetia scandens","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5844152086","-20.2484396172","15840","Freycinetia scandens","1546584","1969-10-24","1969-10-24","1339765","<UNNAMED>","Headwaters of Dryander Creek, M Dryander. Alt 500m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.5844086952","-23.4150890282","15840","Freycinetia scandens","1546585","1938-01-01","1938-01-31","1397198","<UNNAMED>","Moore's Creek, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.37610606","-16.45680384","15840","Freycinetia scandens","1546586","1942-12-02","1942-12-02","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.9261039456","-17.3567980002","15840","Freycinetia scandens","1550791","1972-12-08","1972-12-08","1377768","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.6094053036","-22.7234217932","15840","Freycinetia scandens","1553236","1977-07-08","1977-07-08","1347508","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.41778556","-13.91515584","15840","Freycinetia scandens","1553548","1969-10-01","1969-10-31","1378654","<UNNAMED>","Headwaters fo Lankelly Creek on western fall of McIlwraith Range. Alt approx 600m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7510627442","-24.5817515336","15840","Freycinetia scandens","1553549","1962-02-05","1962-02-05","1388490","<UNNAMED>","Baanbooran, near Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.42610606","-16.22347051","15840","Freycinetia scandens","1557055","1962-10-03","1962-10-03","1386047","<UNNAMED>","Between Bailey and Cooper Creeks, (ca. 7-8 miles NE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.41777488","-16.58180227","15840","Freycinetia scandens","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8761039455","-17.1901313339","15840","Freycinetia scandens","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.9177706123","-17.4151313336","15840","Freycinetia scandens","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3261060636","-16.3401371778","15840","Freycinetia scandens","1561574","1967-11-24","1967-11-24","1369486","<UNNAMED>","about 5 miles S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.41778556","-13.91515584","15840","Freycinetia scandens","1561589","1962-10-11","1962-10-11","1369491","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3261060636","-16.3401371778","15840","Freycinetia scandens","1569021","1967-11-24","1967-11-24","1378662","<UNNAMED>","About 5 miles S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.275","-15.84166667","15840","Freycinetia scandens","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5844406357","-17.5817965991","15840","Freycinetia scandens","1577103","1958-11-17","1958-11-17","1397754","<UNNAMED>","Beatrice River, ca. 7 miles SE of Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.6760719703","-22.8400884599","15840","Freycinetia scandens","1593550","1979-12-28","1979-12-28","1454043","<UNNAMED>","Waterpark Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.325","-15.8083333333","15840","Freycinetia scandens","1595203","1969-05-19","1969-05-19","1404155","<UNNAMED>","Gap Creek, ca. 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.25111889","-13.74848917","15840","Freycinetia scandens","1598817","1969-10-01","1969-10-31","1421918","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek road, approx 30 miles NE of Coen. Altitude 70m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.29278212","-15.80680933","15840","Freycinetia scandens","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.25944963","-12.74016068","15840","Freycinetia scandens","1626827","1968-10-21","1968-10-21","1398722","<UNNAMED>","Claudie River between Portalnd Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.20937822","-25.17340567","15840","Freycinetia scandens","1627391","1964-05-01","1964-05-31","1412939","<UNNAMED>","Near Old Forestry Camp, Mt Bowaraddy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9760643286","-26.7900743481","15840","Freycinetia scandens","1634787","1990-01-07","1990-01-07","1403667","<UNNAMED>","Dularcha National Park, N of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6427553788","-21.0734367751","15840","Freycinetia scandens","1639920","1978-12-26","1978-12-26","1431617","<UNNAMED>","Mirani Shire: Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5011073","-17.49846327","15840","Freycinetia scandens","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177309953","-26.5817410147","15840","Freycinetia scandens","1643798","1990-02-13","1990-02-13","1428645","<UNNAMED>","Near Mount Nindeny, about 8km NNE of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5261039456","-17.1067980002","15840","Freycinetia scandens","1659886","1989-04-15","1989-04-15","1488829","<UNNAMED>","Emu Creek, 8.2km past Henry Hannan Drive on Tinaroo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2427755418","-18.9567893386","15840","Freycinetia scandens","1659899","1992-02-19","1992-02-19","1508773","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4011060636","-16.2484705111","15840","Freycinetia scandens","1661027","1992-09-19","1992-09-19","1489526","<UNNAMED>","Mr N St John Wood's property on N bank of Daintree River, ca 3km from ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9260643286","-26.5067410147","15840","Freycinetia scandens","1664382","1991-02-17","1991-02-17","1509567","<UNNAMED>","Gold Creek Road, North Arm, about 10km N of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3094368368","-15.8068052131","15840","Freycinetia scandens","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.109378218","-25.4900723367","15840","Freycinetia scandens","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0760537647","-26.0567361483","15840","Freycinetia scandens","1676449","1993-09-08","1993-09-08","1502012","<UNNAMED>","Near Frankis Gulch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.0260993725","-19.5067816244","15840","Freycinetia scandens","1693958","1991-10-20","1991-10-20","1487943","<UNNAMED>","St. Margarets Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.0427453467","-20.9234345051","15840","Freycinetia scandens","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.6594152086","-20.3734396172","15840","Freycinetia scandens","1711843","1994-11-23","1994-11-23","1474438","<UNNAMED>","Creek on Ecker Rd off Shute Harbour Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.4927358543","-24.6567505658","15840","Freycinetia scandens","1716035","1995-09-14","1995-09-14","1467218","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.9761073024","-17.5234632658","15840","Freycinetia scandens","1718865","1994-04-02","1994-04-02","1508953","<UNNAMED>","Pregathanaan Creek, Upper Daradgee, 10km NNW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.30656153","-12.7136488","15840","Freycinetia scandens","1736691","2002-12-25","2002-12-25","1576490","<UNNAMED>","Gordon Creek, Iron Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.0094269894","-16.9401312299","15840","Freycinetia scandens","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4402773902","-17.3201341533","15840","Freycinetia scandens","1743943","2001-11-29","2001-11-29","1565942","<UNNAMED>","State Forest 194, 5km SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
