"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2094796122","-20.8568006937","15000","Sporobolus coromandelianus","1589516","1975-05-16","1975-05-16","1431014","<UNNAMED>","Hughenden Wrights Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844220454","-21.2484367751","15000","Sporobolus coromandelianus","1633264","1978-04-06","1978-04-06","1428666","<UNNAMED>","7 km E of Eungella near Pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5093932256","-24.256752323","15000","Sporobolus coromandelianus","1658016","1989-02-28","1989-02-28","1439625","<UNNAMED>","Bororden 2 km SW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9402815858","-20.8028916879","15000","Sporobolus coromandelianus","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.107511","-21.02178216","15000","Sporobolus coromandelianus","1686415","1992-04-09","1992-04-09","1507938","<UNNAMED>","9.5km NNW of Natal Downs homestead at lagoon on Rocky Ck (Site ND-A) (GPS 21 01 24 146 06 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.6094376521","-19.1567854372","15000","Sporobolus coromandelianus","1708258","1996-01-17","1996-01-17","1475284","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.59723642","-18.79374305","15000","Sporobolus coromandelianus","1720152","2002-04-28","2002-04-28","1545025","<UNNAMED>","10.3km N of Lynd Junction, NW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.14856919","-24.88036168","15000","Sporobolus coromandelianus","1727788","2002-10-06","2002-10-06","1528133","<UNNAMED>","Luthje's Road, 3km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9283541265","-21.7531739814","15000","Sporobolus coromandelianus","1745658","2002-03-16","2002-03-16","1563266","<UNNAMED>","11km E of Ronlow Park HS, site 318.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1927337078","-23.9567546232","15000","Sporobolus coromandelianus","1745773","1770-04-19","2005-04-07","1551284","<UNNAMED>","Growing at 2 Talaba Rd, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5786161809","-21.3912220606","15000","Sporobolus coromandelianus","1752959","1998-06-18","1998-06-18","1561513","<UNNAMED>","About 128km S of Charters Towers, Charters Towers-Clermont Road (GPS 21 23 34 146 34 39)(site 222).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.30757765","-23.49208287","15000","Sporobolus coromandelianus","1755635","2004-05-26","2004-05-26","1552204","<UNNAMED>","Winton-Jundah road, 16.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7641162968","-28.5775842119","15000","Sporobolus coromandelianus","1779836","2002-09-14","2002-09-14","1543671","<UNNAMED>","Yelarbon, on roadside in front of closed rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8497222222","-19.2911111111","15000","Sporobolus coromandelianus","1797301","2005-01-26","2005-01-26","1607778","<UNNAMED>","Racecourse Road, Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.75940806","-23.67342108","15000","Sporobolus coromandelianus","1800153","2006-03-09","2006-03-09","1616389","<UNNAMED>","Rockhampton (ca. 50km) Twelve Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0760609812","-27.3400693506","15000","Sporobolus coromandelianus","1805660","2004-10-03","2004-10-03","1596226","<UNNAMED>","About 10m from the ramp coming off the Gateway Motorway where it turns into Bicentennial Rd. (i.e. just W of Gateway M'way and S of Bicentennial Rd), Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7877939736","-26.5648202531","15000","Sporobolus coromandelianus","1806807","2006-04-10","2006-04-10","1617229","<UNNAMED>","3 May Street, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.74389407","-28.57175088","15000","Sporobolus coromandelianus","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.8066518298","-20.5448311004","15000","Sporobolus coromandelianus","1813987","2006-03-30","2006-03-30","1601160","<UNNAMED>","Car park of Collinsville Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.99359448","-20.45816674","15000","Sporobolus coromandelianus","1821862","2006-03-31","2006-03-31","1640059","<UNNAMED>","Bowen Shire, NE of Collinsville, 21.4km along Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2658109215","-20.0145538308","15000","Sporobolus coromandelianus","1828416","2006-04-04","2006-04-04","1604445","<UNNAMED>","Bowen Shire, Bowen, Flagstaff Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.40558819","-22.13956518","15000","Sporobolus coromandelianus","1829445","2004-03-31","2004-03-31","1601126","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.75943765","-19.3234521","15000","Sporobolus coromandelianus","1831914","2007-01-01","2007-01-01","1589009","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.35454778","-25.90152596","15000","Sporobolus coromandelianus","1834045","2005-08-26","2005-08-26","1623754","<UNNAMED>","Birdsville Caravan Park and adjacent wetland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7689050847","-26.5345424753","15000","Sporobolus coromandelianus","1834593","2008-02-20","2008-02-20","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5844586448","-18.5817986015","15000","Sporobolus coromandelianus","1836056","2004-05-01","2004-05-31","1605499","<UNNAMED>","Spring Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.4130477412","-28.2314708353","15000","Sporobolus coromandelianus","1843825","2006-03-21","2006-03-21","1640034","<UNNAMED>","70km W of Warwick on Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.1400337672","-23.7626046346","15000","Sporobolus coromandelianus","1852100","2009-05-01","2009-05-01","1641365","<UNNAMED>","In homestead complex yard next to main house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8410833056","-15.1732499722","15000","Sporobolus coromandelianus","1865254","2013-09-05","2013-09-05","1664444","<UNNAMED>","Crosbie mound springs, 5km SW of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4119444444","-12.5616666667","15000","Sporobolus coromandelianus","1885963","2016-03-09","2016-03-09","1670958","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7511162968","-28.5817508785","15000","Sporobolus coromandelianus","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1613583333","-27.4070416667","15000","Sporobolus coromandelianus","1896112","2010-03-09","2010-03-09","1689200","<UNNAMED>","Port of Brisbane - Port Gate Drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.81666667","-21.49944444","15000","Sporobolus coromandelianus","1920569","2006-05-02","2006-05-02","1692762","<UNNAMED>","Yarrowmere Station, 7.4km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.43","-22.7819444444","15000","Sporobolus coromandelianus","1921988","2006-05-09","2006-05-09","1686457","<UNNAMED>","Myross Stn, 29.4km NE of Aramac (DEU site 646).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9325207932","-21.6451184259","15000","Sporobolus coromandelianus","1924796","2002-03-16","2002-03-16","1708592","<UNNAMED>","21km S of Yarrowmere HS, eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.20941619","-21.40121116","15000","Sporobolus coromandelianus","1936304","2004-04-30","2004-04-30","1718549","<UNNAMED>","Turnoff to Homebush on Bruce Hwy, just N of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0127777778","-15.6813888889","15000","Sporobolus coromandelianus","1936324","2014-03-06","2014-03-06","1718514","<UNNAMED>","Kings Plains Station, c. 2.0km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.42831326","-22.77812024","15000","Sporobolus coromandelianus","1936347","2008-03-11","2008-03-11","1719564","<UNNAMED>","Along Eastmere-Lou Lou Park road, c. 30km by road NE of Aramac, near Pelican Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.55748987","-16.91568889","15000","Sporobolus coromandelianus","1936348","2008-03-21","2008-03-21","1719262","<UNNAMED>","Kennedy Hwy (Hwy 1) at Brumby Gully, c. 1km SW of bridge over Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4167140466","-22.3876925123","15000","Sporobolus coromandelianus","1936416","2011-04-04","2011-04-04","1718515","<UNNAMED>","93km E of Muttaburra on stock route through Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2510886993","-20.081776053","15000","Sporobolus coromandelianus","1936447","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.8261043188","-19.2901187706","15000","Sporobolus coromandelianus","1936597","1997-06-30","1997-06-30","1718506","<UNNAMED>","Townsville Port precincts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4780599","-15.62236489","15000","Sporobolus coromandelianus","1936707","2008-03-20","2008-03-20","1719495","<UNNAMED>","Peninsula Developmental Rd, c. 9km SSE of Laura at Cattle Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.5318845031","-21.3083717959","15000","Sporobolus coromandelianus","1936996","1993-01-10","1993-01-10","1719608","<UNNAMED>","'Ceritah', grid ref. 8455-550434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8094606402","-26.5900980309","15000","Sporobolus coromandelianus","1937017","1991-03-22","1991-03-22","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8594423649","-15.8568067257","15000","Sporobolus coromandelianus","1937040","1987-05-05","1987-05-05","1718354","<UNNAMED>","Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.9583333333","-26.1163888889","15000","Sporobolus coromandelianus","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.434917283","-19.0205851832","15000","Sporobolus coromandelianus","1937083","2003-05-16","2003-05-16","1719467","<UNNAMED>","Mt Dudley Station, 1.7km N of Lyall Ck gate, 1.7km S of Spring Ck Dam, 30m NE of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.83582132","-21.2728851113","15000","Sporobolus coromandelianus","1937105","1997-05-21","1997-05-21","1719528","<UNNAMED>","13.3km E of Wollombi going to Suttor Ck (GPS 21 16 28 147 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5363888889","-26.2355555556","15000","Sporobolus coromandelianus","1937120","2015-02-25","2015-02-25","1719543","<UNNAMED>","'Nullin', c. 44.6km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7511162968","-28.5817508785","15000","Sporobolus coromandelianus","1937393","1936-02-22","1936-02-22","1718835","<UNNAMED>","Yelarbon (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.8141717365","-21.1553887272","15000","Sporobolus coromandelianus","1937418","1998-06-19","1998-06-19","1719534","<UNNAMED>","About 13km SE of Charters Towers near Clewitts Bluff (GPS 21 09 25 146 48 47)(site 225).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.5533150368","-19.8151131663","15000","Sporobolus coromandelianus","1937423","2006-04-02","2006-04-02","1718993","<UNNAMED>","Bowen Shire, NW of Gumlu, Slater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7186111111","-23.335","15000","Sporobolus coromandelianus","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6094066587","-27.9400717553","15000","Sporobolus coromandelianus","1937616","2005-11-01","2005-11-30","1719471","<UNNAMED>","Kalbar, between Kalbar connection road and sewerage treatment works.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.0428339073","-22.3901327131","15000","Sporobolus coromandelianus","1937667","1972-01-17","1972-01-17","1718650","<UNNAMED>","Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0895496392","-25.2510184303","15000","Sporobolus coromandelianus","1937791","1989-01-01","1989-12-31","1719527","<UNNAMED>","Terrace boulder field on the mesa W of 'One Stone Hill' on 'Lisburne' Station between Blackall and Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7927939736","-26.5900980309","15000","Sporobolus coromandelianus","1937821","1996-06-01","1996-06-30","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.426814","-27.451819","15000","Sporobolus coromandelianus","2046184","2021-07-06","2021-07-06","1770581","<UNNAMED>","Lockyer Waters. 18.758km NNE of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.4255388889","-25.8022833333","15000","Sporobolus coromandelianus","2062205","2022-03-03","2022-03-03","1782635","<UNNAMED>","18km W of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
