"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63333333","-17.11666667","36618","Lampropholis coggeri","471352","1770-05-23","1996-12-31","479829","9276","Lamb Range","15000","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"1","145.33962","-16.59471","36618","Lampropholis coggeri","1342374","2011-12-13","","1201686","INCIDENTAL","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","145.62407","-16.83915","36618","Lampropholis coggeri","1342385","2011-12-15","","1201696","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","145.3397483999","-16.5945765729","36618","Lampropholis coggeri","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.26777254","-15.69847125","36618","Lampropholis coggeri","538481","1770-05-23","1993-12-31","532683","118331","Big Tableland-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3408000221","-16.5936111099","36618","Lampropholis coggeri","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.6177777766","-16.7566666633","36618","Lampropholis coggeri","922992","1996-11-26","1996-11-26","858695","175923","Flaggy Creek","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6132777777","-17.0368611111","36618","Lampropholis coggeri","1038615","2007-07-28","","954440","INCIDENTAL","SE Davies Ck National Park","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.61361","-17.03815","36618","Lampropholis coggeri","1181597","2010-03-20","","1067258","<UNNAMED>","Dinden National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","145.6114755","-17.0340363","36618","Lampropholis coggeri","1251411","2008-12-10","2008-12-10","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"10","145.1677776666","-16.69833333","36618","Lampropholis coggeri","936301","2000-01-01","2000-12-31","872004","201364","Bakers Blue Mt summit","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4833","-16.6496","36618","Lampropholis coggeri","922998","1996-11-28","1996-11-28","858701","175929","Harris Peak","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
