"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1633333333","-27.5719444444","962","Pteropus poliocephalus","469604","2001-05-12","2001-05-12","461545","INCIDENTAL","Koala Bushlands Burbank","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.42189938","-28.19006598","962","Pteropus poliocephalus","503473","1983-06-02","1983-06-02","501716","55865","Nicholls Scrub, Tallebudgera","900","937","Amos (1983)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2531357973","-28.1822289925","962","Pteropus poliocephalus","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"3","153.20523407","-27.92756817","962","Pteropus poliocephalus","541751","1983-11-01","1983-11-30","539421","121601","Palm Grove NP, Mt Tamborine","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","153.42743","-28.02261","962","Pteropus poliocephalus","937949","2002-07-01","2002-07-31","873648","203026","Cascade Gardens camp, Broadbeach Waters","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"5","153.334","-27.90241","962","Pteropus poliocephalus","937955","2002-07-01","2002-07-31","873654","203032","Mildura Drive camp, Helensvale","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"6","153.13345","-27.64224","962","Pteropus poliocephalus","937964","2002-07-01","2002-07-31","873663","203041","Meakin Park camp, Slacks Creek","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7481","-27.6033","962","Pteropus poliocephalus","937979","2002-07-01","2002-07-31","873678","203056","Woodend camp, Ipswich","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"8","153.259","-27.5262","962","Pteropus poliocephalus","938000","2002-07-01","2002-07-31","873699","203077","Black Swamp camp, Cleveland","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9892","-27.5162","962","Pteropus poliocephalus","938013","2002-07-01","2002-07-31","873712","203090","Indooroopilly camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0703","-27.32395","962","Pteropus poliocephalus","938103","2002-07-01","2002-07-31","873802","203180","Curlew Park camp, Sandgate","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"11","152.97301","-27.16667","962","Pteropus poliocephalus","938130","2002-07-01","2002-07-31","873829","203207","Burpengary Creek camp, Burpengary","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"12","153.44279","-28.11618","962","Pteropus poliocephalus","937940","2003-04-01","2003-04-30","873639","203017","Tallebudgera Creek camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"13","153.18112","-28.04189","962","Pteropus poliocephalus","937944","2003-04-01","2003-04-30","873643","203021","Beechmont Rd camp, Canungra","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"14","153.42743","-28.02261","962","Pteropus poliocephalus","937947","2003-04-01","2003-04-30","873646","203024","Cascade Gardens camp, Broadbeach Waters","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"15","153.334","-27.90241","962","Pteropus poliocephalus","937954","2003-04-01","2003-04-30","873653","203031","Mildura Drive camp, Helensvale","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13345","-27.64224","962","Pteropus poliocephalus","937962","2003-04-01","2003-04-30","873661","203039","Meakin Park camp, Slacks Creek","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7481","-27.6033","962","Pteropus poliocephalus","937977","2003-04-01","2003-04-30","873676","203054","Woodend camp, Ipswich","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"18","153.304","-27.581","962","Pteropus poliocephalus","937984","2003-04-01","2003-04-30","873683","203061","Egret Drive camp, Victoria Pt","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"19","153.259","-27.5262","962","Pteropus poliocephalus","937998","2003-04-01","2003-04-30","873697","203075","Black Swamp camp, Cleveland","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9892","-27.5162","962","Pteropus poliocephalus","938011","2003-04-01","2003-04-30","873710","203088","Indooroopilly camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"21","153.055","-27.4846","962","Pteropus poliocephalus","938039","2003-04-01","2003-04-30","873738","203116","Giffin Park camp, Norman Creek","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"22","152.99745","-27.4117","962","Pteropus poliocephalus","938079","2003-04-01","2003-04-30","873778","203156","Sparkes Hill camp, Stafford","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"23","152.84002","-27.3785","962","Pteropus poliocephalus","938093","2003-04-01","2003-04-30","873792","203170","Days Rd camp, Samford","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"24","152.83103","-27.20959","962","Pteropus poliocephalus","938121","2003-04-01","2003-04-30","873820","203198","Strong Rd camp, Dayboro","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"25","152.92756","-27.08232","962","Pteropus poliocephalus","938133","2003-04-01","2003-04-30","873832","203210","Wararba Creek camp, Bellmere","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"26","152.97258","-26.60731","962","Pteropus poliocephalus","938200","2003-04-01","2003-04-30","873899","203277","Nambour Bypass camp, Parklands","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"27","152.61604","-26.36065","962","Pteropus poliocephalus","938227","2003-04-01","2003-04-30","873926","203304","Amamoor SF camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"28","152.92754","-26.28855","962","Pteropus poliocephalus","938228","2003-04-01","2003-04-30","873927","203305","Kinmond Ck camp, Cootharaba Rd","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3344444433","-25.6399999966","962","Pteropus poliocephalus","938241","2003-04-01","2003-04-30","873940","203318","SF38 camp nr Biggenden","1800","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"30","153.44279","-28.11618","962","Pteropus poliocephalus","937941","2004-04-01","2004-04-30","873640","203018","Tallebudgera Creek camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"31","153.18112","-28.04189","962","Pteropus poliocephalus","937945","2004-04-01","2004-04-30","873644","203022","Beechmont Rd camp, Canungra","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"32","153.42743","-28.02261","962","Pteropus poliocephalus","937948","2004-04-01","2004-04-30","873647","203025","Cascade Gardens camp, Broadbeach Waters","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"33","153.41359","-27.97885","962","Pteropus poliocephalus","937950","2004-04-01","2004-04-30","873649","203027","Akes Avenue camp, Southport","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"34","153.13345","-27.64224","962","Pteropus poliocephalus","937963","2004-04-01","2004-04-30","873662","203040","Meakin Park camp, Slacks Creek","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"35","152.91968","-27.63451","962","Pteropus poliocephalus","937968","2004-04-01","2004-04-30","873667","203045","Barbara St camp, Camira","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7481","-27.6033","962","Pteropus poliocephalus","937978","2004-04-01","2004-04-30","873677","203055","Woodend camp, Ipswich","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"37","153.259","-27.5262","962","Pteropus poliocephalus","937999","2004-04-01","2004-04-30","873698","203076","Black Swamp camp, Cleveland","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9844444433","-27.5149999966","962","Pteropus poliocephalus","938007","2004-04-01","2004-04-30","873706","203084","Upper Rocky Ck camp, Murphys Creek","1800","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9892","-27.5162","962","Pteropus poliocephalus","938012","2004-04-01","2004-04-30","873711","203089","Indooroopilly camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"40","153.11179","-27.44649","962","Pteropus poliocephalus","938066","2004-04-01","2004-04-30","873765","203143","Lytton Rd camp, Hemmant","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"41","152.99745","-27.4117","962","Pteropus poliocephalus","938080","2004-04-01","2004-04-30","873779","203157","Sparkes Hill camp, Stafford","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"42","152.92756","-27.08232","962","Pteropus poliocephalus","938134","2004-04-01","2004-04-30","873833","203211","Wararba Creek camp, Bellmere","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"43","153.123","-27.074","962","Pteropus poliocephalus","938135","2004-04-01","2004-04-30","873834","203212","Bestmann Rd camp, Sandstone Pt","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7763","-26.95031","962","Pteropus poliocephalus","938141","2004-04-01","2004-04-30","873840","203218","Woodford camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"45","152.97258","-26.60731","962","Pteropus poliocephalus","938201","2004-04-01","2004-04-30","873900","203278","Nambour Bypass camp, Parklands","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"46","152.91449","-26.47214","962","Pteropus poliocephalus","938218","2004-04-01","2004-04-30","873917","203295","Eerwah Vale camp","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"47","152.92754","-26.28855","962","Pteropus poliocephalus","938229","2004-04-01","2004-04-30","873928","203306","Kinmond Ck Rd camp, Cootharaba Rd","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6794444433","-26.2072222188","962","Pteropus poliocephalus","938231","2004-04-01","2004-04-30","873930","203308","Hill St camp, Gympie","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3344444433","-25.6399999966","962","Pteropus poliocephalus","938242","2004-04-01","2004-04-30","873941","203319","SF38 camp nr Biggenden","1800","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"50","153.05105347","-26.08174005","962","Pteropus poliocephalus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3927307","-27.90256675","962","Pteropus poliocephalus","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"52","153.459398","-28.09423249","962","Pteropus poliocephalus","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"53","152.74690529","-27.60257206","962","Pteropus poliocephalus","499877","1991-01-01","1991-12-31","505321","50159","Woodend, Ipswich","450","973","Anon. (Undated)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8052167","-25.27341048","962","Pteropus poliocephalus","476290","1990-01-01","1990-12-31","489021","27280","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","152.99132695","-25.50118638","962","Pteropus poliocephalus","486244","1975-01-01","1975-12-31","488470","28355","Ungowa, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"56","153.40939007","-27.09840166","962","Pteropus poliocephalus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"57","152.95939361","-26.62757271","962","Pteropus poliocephalus","505084","1961-10-01","1961-10-31","510127","58919","Nr Nambour","3600","1033","Bartholomew et al. (1964)","3461","Department of Environment, Science and Innovation","DES"
"58","153.17606315","-27.37756947","962","Pteropus poliocephalus","505171","1961-10-01","1961-10-31","510040","59006","Fisherman's Island nr Brisbane","1200","1033","Bartholomew et al. (1964)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8872998976","-26.8231979093","962","Pteropus poliocephalus","1009832","2005-05-21","2005-05-22","927961","<UNNAMED>","Peachester","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1278940346","-27.0804020269","962","Pteropus poliocephalus","1009833","2004-04-01","2004-04-30","927928","<UNNAMED>","Sandstone Point, Bestman Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.9981386161","-27.411852182","962","Pteropus poliocephalus","1009834","2003-04-01","2003-04-30","927929","<UNNAMED>","Sparkes Hill, Stafford","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9981386161","-27.411852182","962","Pteropus poliocephalus","1009835","2004-04-01","2004-04-30","927929","<UNNAMED>","Sparkes Hill, Stafford","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9981386161","-27.411852182","962","Pteropus poliocephalus","1009836","2005-05-21","2005-05-22","927929","<UNNAMED>","Sparkes Hill, Stafford","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.4445469411","-28.1143370655","962","Pteropus poliocephalus","1009837","2003-04-01","2003-04-30","927930","<UNNAMED>","Tallebudgera Creek","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.4445469411","-28.1143370655","962","Pteropus poliocephalus","1009838","2004-04-01","2004-04-30","927930","<UNNAMED>","Tallebudgera Creek","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.4445469411","-28.1143370655","962","Pteropus poliocephalus","1009839","2005-05-21","2005-05-22","927930","<UNNAMED>","Tallebudgera Creek","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.9246329685","-27.0838708187","962","Pteropus poliocephalus","1009840","2003-04-01","2003-04-30","927931","<UNNAMED>","Caboolture, Wararba Creek","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9246329685","-27.0838708187","962","Pteropus poliocephalus","1009841","2004-04-01","2004-04-30","927931","<UNNAMED>","Caboolture, Wararba Creek","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3309021201","-25.637301765","962","Pteropus poliocephalus","1009842","2003-04-01","2003-04-30","927932","<UNNAMED>","Woocoo FR (SF38)","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.3309021201","-25.637301765","962","Pteropus poliocephalus","1009843","2004-04-01","2004-04-30","927932","<UNNAMED>","Woocoo FR (SF38)","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.3309021201","-25.637301765","962","Pteropus poliocephalus","1009844","2005-05-21","2005-05-22","927932","<UNNAMED>","Woocoo FR (SF38)","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.7535647543","-27.6048042441","962","Pteropus poliocephalus","1009845","2003-04-01","2003-04-30","927933","<UNNAMED>","Woodend","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.7535647543","-27.6048042441","962","Pteropus poliocephalus","1009846","2004-04-01","2004-04-30","927933","<UNNAMED>","Woodend","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.7535647543","-27.6048042441","962","Pteropus poliocephalus","1009847","2005-05-21","2005-05-22","927933","<UNNAMED>","Woodend","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.1135975047","-27.4439998945","962","Pteropus poliocephalus","1009849","2004-04-01","2004-04-30","927956","<UNNAMED>","Hemmant, Lytton Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1372973321","-27.6401995479","962","Pteropus poliocephalus","1009850","2003-04-01","2003-04-30","927957","<UNNAMED>","Slacks Creek, Meakin Park","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1372973321","-27.6401995479","962","Pteropus poliocephalus","1009851","2004-04-01","2004-04-30","927957","<UNNAMED>","Slacks Creek, Meakin Park","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1372973321","-27.6401995479","962","Pteropus poliocephalus","1009852","2005-05-21","2005-05-22","927957","<UNNAMED>","Slacks Creek, Meakin Park","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.975099622","-26.6081978997","962","Pteropus poliocephalus","1009853","2003-04-01","2003-04-30","927958","<UNNAMED>","Parklands, Nambour Bypass","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.975099622","-26.6081978997","962","Pteropus poliocephalus","1009854","2004-04-01","2004-04-30","927958","<UNNAMED>","Parklands, Nambour Bypass","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.6160390498","-26.3606541593","962","Pteropus poliocephalus","1009863","2003-04-01","2003-04-30","927940","<UNNAMED>","Amamoor","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.2582208641","-27.5268818273","962","Pteropus poliocephalus","1009864","2003-04-01","2003-04-30","927941","<UNNAMED>","Cleveland, Black Swamp","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.2582208641","-27.5268818273","962","Pteropus poliocephalus","1009865","2004-04-01","2004-04-30","927941","<UNNAMED>","Cleveland, Black Swamp","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.2582208641","-27.5268818273","962","Pteropus poliocephalus","1009866","2005-05-21","2005-05-22","927941","<UNNAMED>","Cleveland, Black Swamp","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.920643102","-27.6308468989","962","Pteropus poliocephalus","1009867","2004-04-01","2004-04-30","927942","<UNNAMED>","Camira, Barbara Street","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1821310605","-28.0399118648","962","Pteropus poliocephalus","1009868","2003-04-01","2003-04-30","927943","<UNNAMED>","Canungra, Beachmont Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1821310605","-28.0399118648","962","Pteropus poliocephalus","1009869","2004-04-01","2004-04-30","927943","<UNNAMED>","Canungra, Beachmont Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.1821310605","-28.0399118648","962","Pteropus poliocephalus","1009870","2005-05-21","2005-05-22","927943","<UNNAMED>","Canungra, Beachmont Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.4274255352","-28.022613315","962","Pteropus poliocephalus","1009871","2003-04-01","2003-04-30","927944","<UNNAMED>","Broadbeach, Cascade Gardens","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.4274255352","-28.022613315","962","Pteropus poliocephalus","1009872","2004-04-01","2004-04-30","927944","<UNNAMED>","Broadbeach, Cascade Gardens","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.4274255352","-28.022613315","962","Pteropus poliocephalus","1009873","2005-05-21","2005-05-22","927944","<UNNAMED>","Broadbeach, Cascade Gardens","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8310321432","-27.2095909862","962","Pteropus poliocephalus","1009874","2003-04-01","2003-04-30","927945","<UNNAMED>","Dayboro, Strong Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.8310321432","-27.2095909862","962","Pteropus poliocephalus","1009875","2005-05-21","2005-05-22","927945","<UNNAMED>","Dayboro, Strong Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.8404984616","-27.3761001107","962","Pteropus poliocephalus","1009876","2003-04-01","2003-04-30","927946","<UNNAMED>","Samford, Days Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8404984616","-27.3761001107","962","Pteropus poliocephalus","1009877","2004-04-01","2004-04-30","927946","<UNNAMED>","Samford, Days Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.8404984616","-27.3761001107","962","Pteropus poliocephalus","1009878","2005-05-21","2005-05-22","927946","<UNNAMED>","Samford, Days Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.9171410178","-26.4708421809","962","Pteropus poliocephalus","1009879","2004-04-01","2004-04-30","927947","<UNNAMED>","Eerwah Vale","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.304372646","-27.5799893409","962","Pteropus poliocephalus","1009880","2003-04-01","2003-04-30","927948","<UNNAMED>","Victoria Point, Egret Drive","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.4220441434","-27.2347817728","962","Pteropus poliocephalus","1009881","2005-05-21","2005-05-22","927949","<UNNAMED>","Esk","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.6384022617","-26.1822009152","962","Pteropus poliocephalus","1009882","2004-04-01","2004-04-30","927950","<UNNAMED>","Gympie","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.6384022617","-26.1822009152","962","Pteropus poliocephalus","1009883","2005-05-21","2005-05-22","927950","<UNNAMED>","Gympie","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.4137222489","-27.9797942806","962","Pteropus poliocephalus","1009884","2004-04-01","2004-04-30","927951","<UNNAMED>","Southport, Akes Avenue,","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.3340037036","-27.9015186616","962","Pteropus poliocephalus","1009885","2003-04-01","2003-04-30","927952","<UNNAMED>","Helensvale, Mildura Drive","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.8471966285","-25.2818052927","962","Pteropus poliocephalus","1009887","2005-05-21","2005-05-22","927953","<UNNAMED>","Hervey Bay","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.9898944727","-27.5165495075","962","Pteropus poliocephalus","1009888","2003-04-01","2003-04-30","927954","<UNNAMED>","Indooroopilly","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.9898944727","-27.5165495075","962","Pteropus poliocephalus","1009889","2004-04-01","2004-04-30","927954","<UNNAMED>","Indooroopilly","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.9898944727","-27.5165495075","962","Pteropus poliocephalus","1009890","2005-05-21","2005-05-22","927954","<UNNAMED>","Indooroopilly","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.9407298295","-26.2501933066","962","Pteropus poliocephalus","1009891","2003-04-01","2003-04-30","927955","<UNNAMED>","Kinmond Creek, Cootharaba Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.9407298295","-26.2501933066","962","Pteropus poliocephalus","1009892","2004-04-01","2004-04-30","927955","<UNNAMED>","Kinmond Creek, Cootharaba Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9407298295","-26.2501933066","962","Pteropus poliocephalus","1009893","2005-05-21","2005-05-22","927955","<UNNAMED>","Kinmond Creek, Cootharaba Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.975099622","-26.6081978997","962","Pteropus poliocephalus","1009894","2005-05-21","2005-05-22","927958","<UNNAMED>","Parklands, Nambour Bypass","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.7763447099","-26.9491879712","962","Pteropus poliocephalus","1009848","2004-04-01","2004-04-30","927934","<UNNAMED>","Woodford","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.1054894302","-28.1246670673","962","Pteropus poliocephalus","940642","2004-11-10","2004-11-10","876295","Sarabah Range Shoulder","Lamington National Park Road, on Sarabah Range, below Mount Cainbable, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.81773716","-27.5650716","962","Pteropus poliocephalus","541342","1978-06-01","1978-06-30","539802","121192","Nr Ipswich","900","7693","Borsboom (1982)","3461","Department of Environment, Science and Innovation","DES"
"115","152.60107637","-27.8150728","962","Pteropus poliocephalus","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","152.861483195","-26.8265607973","962","Pteropus poliocephalus","1027258","2007-01-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"117","153.1767571565","-27.0580306843","962","Pteropus poliocephalus","1179048","2010-05-13","2010-05-13","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"118","153.17756719","-27.0729266659","962","Pteropus poliocephalus","1304737","2012-06-14","2012-06-14","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"119","153.17756719","-27.0729266659","962","Pteropus poliocephalus","1418467","2015-05-21","2015-05-21","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"120","153.1767571565","-27.0580306843","962","Pteropus poliocephalus","1418469","2015-05-21","2015-05-21","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"121","153.181457993","-27.0590088053","962","Pteropus poliocephalus","1418981","2012-06-14","2012-06-14","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"122","151.87877","-26.935465","962","Pteropus poliocephalus","2075130","2021-10-26","2021-10-26","1794257","INCIDENTAL","Palms National Park via Cooyar SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"123","150.076080538","-24.9984218859","962","Pteropus poliocephalus","552359","1980-10-01","1980-10-31","465920","158576","Along Dawson River, Theodore Coal Project area nr Theodore","22000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6370066992","-25.4543026671","962","Pteropus poliocephalus","894000","1980-03-10","","839426","<UNNAMED>","Quarry-Stony Ridge Transect","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"125","149.18858347","-21.14426648","962","Pteropus poliocephalus","520777","1882-07-01","1882-07-31","524401","102032","Mackay","5000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"126","153.05778","-26.72944","962","Pteropus poliocephalus","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"127","153.18440121","-27.94006826","962","Pteropus poliocephalus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4163888888","-27.8222222222","962","Pteropus poliocephalus","430907","2000-02-21","2000-02-27","424671","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
