"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9177776706","-20.0817823079","11424","Fimbristylis signata","1572467","1943-03-31","1943-03-31","1344905","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.2484646669","11424","Fimbristylis signata","1601116","1959-05-03","1959-05-03","1459728","<UNNAMED>","Near CSIRO Tobacco Research station 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.50111959","-17.49846844","11424","Fimbristylis signata","1617247","1938-04-02","1938-04-02","1447965","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5011074638","-12.4984931208","11424","Fimbristylis signata","1628076","1944-04-08","1944-04-08","1442026","<UNNAMED>","NE of Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.45946699","-19.07346813","11424","Fimbristylis signata","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3214046452","-18.2688267571","11424","Fimbristylis signata","1745267","1997-04-30","1997-04-30","1550500","<UNNAMED>","Princess Hills section of Lumholtz NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2511505743","-18.2484792435","11424","Fimbristylis signata","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.65","-18.3769444444","11424","Fimbristylis signata","1897497","2016-02-24","2016-02-24","1688869","<UNNAMED>","Littleton NP, SE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.81944444","-18.05138889","11424","Fimbristylis signata","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9938888889","-15.5977777778","11424","Fimbristylis signata","1900105","2015-04-12","2015-04-12","1705440","<UNNAMED>","Kings Plains Stn, old coach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0447222222","-17.0230555556","11424","Fimbristylis signata","1905935","2001-06-08","2001-06-08","1706765","<UNNAMED>","30km W of Delta Downs Homestead (Gulf site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1916666667","-15.4416666667","11424","Fimbristylis signata","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2094541549","-10.5568382103","11424","Fimbristylis signata","1933255","1991-03-23","1991-03-23","1713043","<UNNAMED>","Hammond Island - Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50110098","-16.49846667","11424","Fimbristylis signata","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.0818008199","11424","Fimbristylis signata","1943472","1962-04-20","1962-04-20","1712751","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.08445012","-10.08184223","11424","Fimbristylis signata","1947382","1979-05-01","1979-05-01","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.22612082","-10.54017154","11424","Fimbristylis signata","1955435","1974-07-05","1974-07-05","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4038888889","-17.9411111111","11424","Fimbristylis signata","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
