"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2866666666","-28.0186111111","216","Cyclodomorphus gerrardii","460509","2001-03-25","","454141","INCIDENTAL",""Mandala' North Branch Road, Maryvale. 4370","500","4510","'Mandala" North Branch Road, Maryvale.","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.636833","-16.80325","216","Cyclodomorphus gerrardii","1346938","2013-11-05","2013-11-05","1136068","INCIDENTAL","North end of 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","153.2011305555","-27.9226111111","216","Cyclodomorphus gerrardii","840005","2000-11-03","2000-11-03","789886","INCIDENTAL","Witherby Cres Eagle Hts Qld","100","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.13857166","-28.26923476","216","Cyclodomorphus gerrardii","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","152.73422","-26.6922","216","Cyclodomorphus gerrardii","1976475","2013-09-27","2013-09-27","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","152.73422","-26.6922","216","Cyclodomorphus gerrardii","1977389","2013-09-24","2013-09-24","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.04234","-19.07508","216","Cyclodomorphus gerrardii","1976789","2010-09-13","2010-09-13","1729283","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","152.73327","-26.6939","216","Cyclodomorphus gerrardii","1977390","2013-09-24","2013-09-24","1729132","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.091899","-19.055741","216","Cyclodomorphus gerrardii","1973280","2016-03-12","2016-03-12","1729207","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","152.39274856","-28.04424049","216","Cyclodomorphus gerrardii","502517","1972-02-17","1972-02-17","502702","54014","Cunningham's Gap NP, top Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","153.05521462","-25.47757489","216","Cyclodomorphus gerrardii","491189","1975-01-01","1975-12-31","488489","28255","Central Stn, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"11","153.14272667","-26.92757099","216","Cyclodomorphus gerrardii","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5219444433","-23.37333333","216","Cyclodomorphus gerrardii","926108","1770-05-23","1885-12-31","861811","179046","Rockhampton area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"13","151.8343912","-24.1817523","216","Cyclodomorphus gerrardii","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","151.49689871","-24.5234201","216","Cyclodomorphus gerrardii","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","148.53441824","-20.24010785","216","Cyclodomorphus gerrardii","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6000257267","-28.2841892979","216","Cyclodomorphus gerrardii","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.048852272","-25.603840948","216","Cyclodomorphus gerrardii","35010","1995-11-30","1995-11-30","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.048852234","-25.600229957","216","Cyclodomorphus gerrardii","35133","1995-09-16","1995-09-16","16666","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.104519239","-25.482804863","216","Cyclodomorphus gerrardii","33611","1998-09-24","1998-09-24","15668","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","152.0239030651","-27.6560328291","216","Cyclodomorphus gerrardii","1281725","2013-05-20","2013-05-20","1150935","Burtons Property Ridge Prospect Hell Hole","Burtons Property Ridge Prospect Hell Hole, SEQ","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.871927904","-25.2831141704","216","Cyclodomorphus gerrardii","894121","1979-01-09","","838559","<UNNAMED>","Urban HerveyBay","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"22","152.9066853631","-25.2921709479","216","Cyclodomorphus gerrardii","894054","1979-01-05","","838609","<UNNAMED>","Pier Corner, HerveyBay","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"23","153.115","-26.82472","216","Cyclodomorphus gerrardii","921448","2003-02-11","2003-02-11","857151","174379","The Moorings, Golden Beach, Caloundra, Qld.","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7556719707","-20.3500295893","216","Cyclodomorphus gerrardii","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0831920474","-25.9877486382","216","Cyclodomorphus gerrardii","566264","2002-11-04","2002-11-06","552153","Site 10F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0093333333","-26.0545833333","216","Cyclodomorphus gerrardii","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.01885","-26.2138","216","Cyclodomorphus gerrardii","858607","2003-11-21","2003-11-25","801398","Site 23F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.18440121","-27.94006826","216","Cyclodomorphus gerrardii","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"29","145.70110279","-16.93179923","216","Cyclodomorphus gerrardii","538582","1770-05-23","1993-12-31","532551","118432","Whitfield Range","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","153.11771808","-25.95673994","216","Cyclodomorphus gerrardii","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"31","151.321064574","-25.2886901162","216","Cyclodomorphus gerrardii","553052","1770-05-23","1996-12-31","465218","159278","Kerwee, Eidsvold","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","151.301067455","-25.5817451943","216","Cyclodomorphus gerrardii","553064","1770-05-23","1996-12-31","465231","159291","Munduberra","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","149.801090357","-25.6484228567","216","Cyclodomorphus gerrardii","553069","1770-05-23","1996-12-31","465237","159297","Taroom","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","153.017716624","-26.5817307641","216","Cyclodomorphus gerrardii","553142","1770-05-23","1996-12-31","465126","159372","Maroochy River","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"35","153.184396095","-28.2150605753","216","Cyclodomorphus gerrardii","553519","1770-05-23","1996-12-31","464778","159765","Roberts Plateau (Binna Burra area)","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"36","153.18717882","-27.92756828","216","Cyclodomorphus gerrardii","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"37","152.63023313","-26.75674196","216","Cyclodomorphus gerrardii","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","150.94690539","-24.38591821","216","Cyclodomorphus gerrardii","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","150.80107225","-22.80675537","216","Cyclodomorphus gerrardii","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4405555555","-28.1375","216","Cyclodomorphus gerrardii","461737","2001-02-26","","455192","Tallebudgera Valley Reserve (Large)","Tallebudgera Valley Reserve (large)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.98856665","-27.44007081","216","Cyclodomorphus gerrardii","543692","1980-01-01","1980-12-31","537465","123549","Ashgrove, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"42","152.94273406","-27.44423784","216","Cyclodomorphus gerrardii","543700","1980-01-01","1980-12-31","537473","123557","The Gap, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"43","152.98023364","-27.46090416","216","Cyclodomorphus gerrardii","543709","1980-01-01","1980-12-31","537422","123566","Bardon, Brisbane","900","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"44","152.97606734","-27.49007077","216","Cyclodomorphus gerrardii","543730","1980-01-01","1980-12-31","537443","123587","Taringa, Brisbane","2500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","152.91356836","-27.49423783","216","Cyclodomorphus gerrardii","543733","1980-01-01","1980-12-31","537414","123590","Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9385682","-27.5192376","216","Cyclodomorphus gerrardii","543766","1980-01-01","1980-12-31","537357","123623","Kenmore, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","152.96356794","-27.53173739","216","Cyclodomorphus gerrardii","543789","1980-01-01","1980-12-31","537380","123646","Fig Tree Pocket, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","153.12606562","-27.56923614","216","Cyclodomorphus gerrardii","543824","1980-01-01","1980-12-31","537324","123681","Rochedale, Brisbane","2500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","153.10106481","-27.43173655","216","Cyclodomorphus gerrardii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","145.85527148","-17.52346327","216","Cyclodomorphus gerrardii","485808","1880-01-01","1880-12-31","478557","11483","Johnstone River","23000","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"51","150.52191211","-23.37342183","216","Cyclodomorphus gerrardii","479942","1880-05-29","1880-05-29","482723","20468","Rockhampton","4500","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0609500723","-26.4940764456","216","Cyclodomorphus gerrardii","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"53","153.0595142206","-26.4923163501","216","Cyclodomorphus gerrardii","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"54","148.4920268684","-21.1357399998","216","Cyclodomorphus gerrardii","1440958","2017-04-13","2017-04-13","1277854","INCIDENTAL","Sky window track, Eungella National Park","100","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","153.05938693","-26.11507327","216","Cyclodomorphus gerrardii","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"56","153.11771892","-26.04840618","216","Cyclodomorphus gerrardii","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"57","151.90941111","-26.78174706","216","Cyclodomorphus gerrardii","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","151.90941109","-26.77896928","216","Cyclodomorphus gerrardii","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","151.91357772","-26.78174703","216","Cyclodomorphus gerrardii","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","150.92578688","-28.06598285","216","Cyclodomorphus gerrardii","542461","1998-10-01","1998-10-01","538700","122317","On the road heading north from southern boundary of SF189, just north of the gate Site=S011, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","150.08915236","-27.80865591","216","Cyclodomorphus gerrardii","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","151.56901881","-26.91074776","216","Cyclodomorphus gerrardii","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5046197115","-21.1690061217","216","Cyclodomorphus gerrardii","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.5246253881","-21.1853123156","216","Cyclodomorphus gerrardii","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.7677397905","-27.3649704281","216","Cyclodomorphus gerrardii","894219","1993-01-29","","838657","<UNNAMED>","Brisbane Forest Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"66","146.4447767043","-19.1117648434","216","Cyclodomorphus gerrardii","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"67","153.23440217","-28.14840071","216","Cyclodomorphus gerrardii","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"68","153.24273609","-28.23173386","216","Cyclodomorphus gerrardii","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"69","146.18444409","-18.93178924","216","Cyclodomorphus gerrardii","551289","1978-01-01","1978-12-31","467022","157497","Mount Spec area","3600","7088","Field (1980)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1547222222","-25.1738888888","216","Cyclodomorphus gerrardii","861983","2001-03-25","","804536","INCIDENTAL","Bullock track, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.9891885139","-25.4474157768","216","Cyclodomorphus gerrardii","1144568","2010-01-02","","1034521","INCIDENTAL","Wangoolba Creek Mouth Barge Landing, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.688409","-16.855865","216","Cyclodomorphus gerrardii","1344452","2014-05-01","2014-05-01","1202431","INCIDENTAL","Fig Tree Drive Carovonica Cairns FNQ","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","151.034404031","-24.365085698","216","Cyclodomorphus gerrardii","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","153.130774058","-26.037017035","216","Cyclodomorphus gerrardii","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.00107182","-24.415085076","216","Cyclodomorphus gerrardii","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","152.367732509","-26.248411727","216","Cyclodomorphus gerrardii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.001060625","-25.065083352","216","Cyclodomorphus gerrardii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","149.084431506","-23.831757913","216","Cyclodomorphus gerrardii","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.616105847","-26.6849769944","216","Cyclodomorphus gerrardii","894183","1994-09-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","152.9927116895","-26.8611068395","216","Cyclodomorphus gerrardii","898369","1994-01-05","1994-01-28","839294","<UNNAMED>","fire treatment plots (Block 1), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","152.9927116895","-26.8611068395","216","Cyclodomorphus gerrardii","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","152.5960770736","-26.6641551023","216","Cyclodomorphus gerrardii","894392","1995-01-31","","838502","<UNNAMED>","South Summer LA, logged last in 1961 - spur 320deg from Sunday Creek Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","152.5980774095","-26.6668694313","216","Cyclodomorphus gerrardii","897971","1997-01-08","","839042","<UNNAMED>","South Summer LA, bat study site in area logged 30 years previously","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","152.5980774095","-26.6668694313","216","Cyclodomorphus gerrardii","894668","1997-01-08","","837515","<UNNAMED>","South Summer Ck LA, Conondales","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","152.0161113784","-26.9500390161","216","Cyclodomorphus gerrardii","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","146.96777612","-19.48595398","216","Cyclodomorphus gerrardii","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","153.26161983","-27.67117946","216","Cyclodomorphus gerrardii","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"88","150.52191211","-23.37342183","216","Cyclodomorphus gerrardii","479944","1860-01-01","1860-12-31","482725","20470","Rockhampton","4500","1697","Gunther (1867)","3461","Department of Environment, Science and Innovation","DES"
"89","153.18440121","-27.94006826","216","Cyclodomorphus gerrardii","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"90","153.05022572","-26.65673866","216","Cyclodomorphus gerrardii","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"91","152.99272841","-26.86229433","216","Cyclodomorphus gerrardii","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"92","151.70106285","-24.65675239","216","Cyclodomorphus gerrardii","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","152.468445719","-26.684932903","216","Cyclodomorphus gerrardii","458636","2001-02-25","","452368","INCIDENTAL","Pond beside Jimna - Kilcoy Road, near One and a Half Mile Road turnoff, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.637627587","-26.871639984","216","Cyclodomorphus gerrardii","458689","2001-01-12","","452390","INCIDENTAL","Stirling/Maidenwell Road, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8460624988","-26.6242267215","216","Cyclodomorphus gerrardii","565269","2002-10-14","","550925","INCIDENTAL","Delicia Road, near Mapleton, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.2918821455","-28.1253347436","216","Cyclodomorphus gerrardii","893768","2005-02-23","","835620","INCIDENTAL","Mudgeeraba - Springbrook Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.2678792851","-28.1772528916","216","Cyclodomorphus gerrardii","893770","2005-02-23","","835622","INCIDENTAL","Proposed Great Walk Route, between Mudgeeraba - Springbrook Road and Little Nerang Creek - West Branch (near Little Nerang Creek), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.4980555555","-21.1213888888","216","Cyclodomorphus gerrardii","1010328","2006-12-04","2006-12-04","928191","INCIDENTAL","Darlymple Road, Eungella township, near Eungella National Park, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.6847897521","-26.7047497045","216","Cyclodomorphus gerrardii","1017729","2007-10-11","","935295","INCIDENTAL","Grigors Road, near Maleny - Kenilworth Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1541666666","-28.0844444444","216","Cyclodomorphus gerrardii","1179122","2010-01-12","","1065179","INCIDENTAL","Upper Coomera Road, Ferny Glen, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.8602777777","-27.4213888888","216","Cyclodomorphus gerrardii","1186501","2011-01-27","2011-01-27","1071588","INCIDENTAL","Mt Nebo Rd, above McAfees Lookout, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.8372222222","-27.4186111111","216","Cyclodomorphus gerrardii","1186502","2011-01-27","2011-01-27","1071589","INCIDENTAL","Mt Nebo Rd, below Scrub Rd intersection, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.115077","-28.34724097","216","Cyclodomorphus gerrardii","1493899","2017-10-01","2017-10-01","1325837","INCIDENTAL","Border Track, headwaters of South Branch of Running Creek, southern section of Lamington National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.1852718928","-28.1980717399","216","Cyclodomorphus gerrardii","1969691","2019-11-11","2019-11-11","1726817","INCIDENTAL","Near the top of Caves Circuit, Binna Burra section of Lamington National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.6962654666","-28.2881382357","216","Cyclodomorphus gerrardii","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.48439894","-24.5220312","216","Cyclodomorphus gerrardii","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","151.44273074","-24.19425412","216","Cyclodomorphus gerrardii","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4672277777","-28.2192833333","216","Cyclodomorphus gerrardii","2058502","2021-12-09","2021-12-09","1779569","INCIDENTAL","Mount Superbus Trail, north of Teviot Brook, Main Range National Park, SEQ.","25","17639","Hunter McCall incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.6899538374","-26.6228390024","216","Cyclodomorphus gerrardii","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.6291666666","-16.8138888888","216","Cyclodomorphus gerrardii","459392","2000-10-05","2000-10-29","453167","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.5189258486","-17.6793142654","216","Cyclodomorphus gerrardii","459575","2001-02-13","","453285","INCIDENTAL","Tully Falls Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.4687111111","-17.7045194444","216","Cyclodomorphus gerrardii","1038670","2007-08-23","","954487","INCIDENTAL","Ravenshoe SF slopes of Mt Pandanus","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.99361","-27.67496944","216","Cyclodomorphus gerrardii","1965907","2017-01-18","2017-01-18","1723401","INCIDENTAL","Preston","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"114","148.50111111","-21.13583333","216","Cyclodomorphus gerrardii","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9013657227","-27.4245829736","216","Cyclodomorphus gerrardii","1200962","2012-02-02","2012-02-02","1084205","INCIDENTAL","Bellbird Grove, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"116","152.8597473243","-27.4210715221","216","Cyclodomorphus gerrardii","1200967","2012-02-02","2012-02-02","1084210","INCIDENTAL","Mount Nebo Road, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
