"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11851","Amaranthus mitchellii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.634163769","-22.739274318","11851","Amaranthus mitchellii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.5844867409","-22.5817899149","11851","Amaranthus mitchellii","1511833","1919-06-01","1919-06-30","1396759","<UNNAMED>","MUTTABURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011814894","-27.4984492507","11851","Amaranthus mitchellii","1550492","1936-05-25","1936-05-25","1395344","<UNNAMED>","CUNNAMULLA-WYANDRA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511500437","-23.0817862908","11851","Amaranthus mitchellii","1550499","1918-03-01","1918-03-31","1381722","<UNNAMED>","ARAMAC","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1261567929","-20.7568028198","11851","Amaranthus mitchellii","1558052","1973-04-11","1973-04-11","1383041","<UNNAMED>","RICHMOND CA 3KM SW OF DEPARTMENT OF PRIMARY INDUSTRIES EXPERIMENTAL AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6928582608","-28.573449828","11851","Amaranthus mitchellii","1568780","1977-05-08","1977-05-08","1349417","<UNNAMED>","WARREGO RIVER CROSSING GERAH PLAINS WARLUS III SITE E 528","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.417765047","-27.5817492124","11851","Amaranthus mitchellii","1575889","1963-03-21","1963-03-21","1362638","<UNNAMED>","On the property of L. Peters. Bongeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5844590707","-24.5817678646","11851","Amaranthus mitchellii","1585791","1962-05-22","1962-05-22","1432339","<UNNAMED>","TANDERRA 50M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.52621268","-24.12348405","11851","Amaranthus mitchellii","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.3428609425","-22.6901456521","11851","Amaranthus mitchellii","1597342","1978-06-16","1978-06-16","1460181","<UNNAMED>","WARLUS VI, Site H40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1261462789","-20.8068006937","11851","Amaranthus mitchellii","1605057","1935-05-17","1935-05-17","1432058","<UNNAMED>","FLINDERS RIVER MUD BANK OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9178185561","-20.5818018424","11851","Amaranthus mitchellii","1614622","1935-11-03","1935-11-03","1418350","<UNNAMED>","SPRING VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3428129456","-20.7734673604","11851","Amaranthus mitchellii","1615912","1990-05-24","1990-05-24","1436735","<UNNAMED>","17km N of Hughenden, on road to The Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.30951678","-24.24013307","11851","Amaranthus mitchellii","1634109","1989-03-01","1989-03-31","1415139","<UNNAMED>","Thomson River, 800m SW of 'Waterloo' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2511635576","-23.4151257889","11851","Amaranthus mitchellii","1634589","1934-07-03","1934-07-03","1428015","<UNNAMED>","THOMSON RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6762299244","-27.5901507838","11851","Amaranthus mitchellii","1635164","1988-06-06","1988-06-06","1402699","<UNNAMED>","NAPPA MERRIE STN BARRIOOLAH (BARYULAH) WATERHOLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5844903459","-23.4151226169","11851","Amaranthus mitchellii","1644203","1936-05-04","1936-05-04","1432059","<UNNAMED>","BEACONSFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.80950943","-21.04014197","11851","Amaranthus mitchellii","1644354","1989-02-01","1989-02-28","1416169","<UNNAMED>","'TOORAK' SFRS C 30KM S OF JULIA CREEK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1261462789","-20.8068006937","11851","Amaranthus mitchellii","1645436","1934-06-14","1934-06-14","1407381","<UNNAMED>","FLINDERS RIVER BED OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4261789475","-22.2568042549","11851","Amaranthus mitchellii","1645522","1935-10-27","1935-10-27","1406143","<UNNAMED>","ELDERSIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6095520893","-27.8901420558","11851","Amaranthus mitchellii","1676585","1995-04-02","1995-04-02","1492746","<UNNAMED>","Approx 14km SSW of Noccundra (approx 125km W of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4261556294","-28.5067672322","11851","Amaranthus mitchellii","1681346","1997-01-22","1997-01-22","1470447","<UNNAMED>","7km E of Dirranbandi (A M G 62700 683600).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0428302243","-23.2734591222","11851","Amaranthus mitchellii","1687009","1996-10-22","1996-10-22","1494187","<UNNAMED>","Leander Station 30km west of Longreach (Longreach Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1928501084","-24.1234664057","11851","Amaranthus mitchellii","1691916","1770-04-19","2000-11-07","1474654","<UNNAMED>","Thomson River, Tarcombe Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4178226995","-25.7484440241","11851","Amaranthus mitchellii","1692276","1949-05-26","1949-05-26","1513045","<UNNAMED>","BIDDENHAM CA 10M W OF AUGATHELLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.1595388","-23.8068132968","11851","Amaranthus mitchellii","1696400","1995-02-11","1995-02-11","1500728","<UNNAMED>","Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9094486984","-23.7734368747","11851","Amaranthus mitchellii","1708923","1996-02-01","1996-02-01","1499183","<UNNAMED>","36km SW of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2205937106","-21.0820760326","11851","Amaranthus mitchellii","1715290","1995-05-14","1995-05-14","1486556","<UNNAMED>","29km from Hughenden on Muttaburra road (GPS 21 05 01 144 13 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5524797","-21.73926891","11851","Amaranthus mitchellii","1732761","1998-04-03","1998-04-03","1530506","<UNNAMED>","Near 'Strathfield' West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4177697664","-23.0817695001","11851","Amaranthus mitchellii","1739571","1997-05-07","1997-05-07","1555779","<UNNAMED>","Crinum 1km to Tieri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.75811256","-21.57485819","11851","Amaranthus mitchellii","1739684","1999-05-31","1999-05-31","1520702","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4442674473","-28.867630419","11851","Amaranthus mitchellii","1743435","1997-03-18","1997-03-18","1561011","<UNNAMED>","Currawinya National Park, 3km past Ten Mile Camp on Lakes road (GPS 28 52 09 144 26 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.7212181334","-20.456504543","11851","Amaranthus mitchellii","1747744","1999-07-27","1999-07-27","1530323","<UNNAMED>","In drain along Zingari road leading from the mine, Cloncurry shire..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2264334072","-28.5862116767","11851","Amaranthus mitchellii","1761442","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4738847039","-23.9942676208","11851","Amaranthus mitchellii","1768561","1998-10-08","1998-10-08","1527465","<UNNAMED>","9.0km along Comet Downs Road near 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.3534276889","-23.5595910746","11851","Amaranthus mitchellii","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.43276505","-27.77008255","11851","Amaranthus mitchellii","1781044","2002-01-20","2002-01-20","1517020","<UNNAMED>","Pittsworth - Millmerran Road, at Elsden Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.06499199","-23.49371394","11851","Amaranthus mitchellii","1793726","2004-12-11","2004-12-11","1639327","<UNNAMED>","Tyson Rd, c. 10km NW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6506696658","-25.4215824646","11851","Amaranthus mitchellii","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.5822222222","-23.3502777778","11851","Amaranthus mitchellii","1801065","2009-10-27","2009-10-27","1632320","<UNNAMED>","Elizabeth Springs Conservation Reserve; c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.11294319","-23.72337123","11851","Amaranthus mitchellii","1810179","2005-09-11","2005-09-11","1630493","<UNNAMED>","Bank of Wongrei Waterhole, eastern side of Diamantina River, c. 6km N of homestead (5km on road and 1km N of main road), Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.33898183","-20.82231631","11851","Amaranthus mitchellii","1816376","2000-03-31","2000-03-31","1600836","<UNNAMED>","1km E of 'Moselle' homestead on Flinders Highway, S of railway crossing, 21km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1855907233","-20.8645784715","11851","Amaranthus mitchellii","1822542","2006-04-23","2006-04-23","1625773","<UNNAMED>","2km by road from Hughenden towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9178271618","-20.7484723888","11851","Amaranthus mitchellii","1824640","2000-04-01","2000-04-01","1581111","<UNNAMED>","C. 33km W of Richmond on Flinders Highway, north side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7582529992","-25.3755269091","11851","Amaranthus mitchellii","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.784509428","-21.0134753038","11851","Amaranthus mitchellii","1829092","2003-05-21","2003-05-21","1590974","<UNNAMED>","Toorak Grazing Trial, Bore Drain in 80% Utilisation Paddock. Biodiversity Site T80D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.55388889","-20.70555556","11851","Amaranthus mitchellii","1831111","2005-08-20","2005-08-20","1603558","<UNNAMED>","Nonda Creek, 61km W of Richmond towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3769444444","-22.7652777778","11851","Amaranthus mitchellii","1834867","2012-04-09","2012-04-09","1630932","<UNNAMED>","Southern boundary of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.61391956","-21.2337393","11851","Amaranthus mitchellii","1837184","2005-04-07","2005-04-07","1617751","<UNNAMED>","On Ashton Stn, 68km SW of Torrens Creek (DEU site 601).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4332604982","-25.3395025684","11851","Amaranthus mitchellii","1840579","2005-08-25","2005-08-25","1582592","<UNNAMED>","Sheep Creek, 26km N of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5505258968","-26.2499362881","11851","Amaranthus mitchellii","1852698","2005-08-24","2005-08-24","1581102","<UNNAMED>","C. 150km SE of Windorah on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4393459971","-20.8030775346","11851","Amaranthus mitchellii","1852709","2000-03-31","2000-03-31","1619049","<UNNAMED>","On road to quarry near Riverdale off Flinders Highway, 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4208333333","-28.5002777778","11851","Amaranthus mitchellii","1868945","2015-05-15","2015-05-15","1659900","<UNNAMED>","61km (by road) S of St George on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9178528035","-28.0817828996","11851","Amaranthus mitchellii","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.64190235","-24.82396184","11851","Amaranthus mitchellii","1898378","2007-05-03","2007-05-03","1690235","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.7985506752","-22.946329263","11851","Amaranthus mitchellii","1932658","2001-12-17","2001-12-17","1712294","<UNNAMED>","21km S of Clermont on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.0845347709","-19.915170896","11851","Amaranthus mitchellii","1940540","1935-05-02","1935-05-02","1718488","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.36832532","-23.21371394","11851","Amaranthus mitchellii","1941943","1995-05-07","1995-05-07","1515981","<UNNAMED>","32km SE of Capella (GPS 23 12 55 148 22 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4197222222","-21.9205555556","11851","Amaranthus mitchellii","2046449","2021-06-29","2021-06-29","1770677","<UNNAMED>","82km N of Muttaburra, on Hughenden road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.6652778","-27.9705556","11851","Amaranthus mitchellii","2056820","1966-01-21","1966-01-21","1778405","<UNNAMED>","Woodlands, [a property], Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.4647222222","-23.7861111111","11851","Amaranthus mitchellii","2093671","2006-04-20","2006-04-20","1808133","<UNNAMED>","8km North of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
