"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.234398354","-26.015079948","10327","Cyperus sculptus","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844086952","-23.4150890282","10327","Cyperus sculptus","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4602777778","-24.8086111111","10327","Cyperus sculptus","1560022","1936-04-25","1936-04-25","1381952","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9094066587","-27.6234050886","10327","Cyperus sculptus","1573856","1932-04-18","1932-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6593985147","-25.0734160504","10327","Cyperus sculptus","1604564","1981-05-07","1981-05-07","1463115","<UNNAMED>","'Wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844086952","-23.4150890282","10327","Cyperus sculptus","1618446","1935-03-04","1935-03-04","1433784","<UNNAMED>","Near Rockhampton, Mt Berserker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","10327","Cyperus sculptus","1628133","1933-01-24","1933-01-24","1422148","<UNNAMED>","Ipswich, Denmark Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439864","-27.58173464","10327","Cyperus sculptus","1647997","1932-05-30","1932-05-30","1429603","<UNNAMED>","Rocklea Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.7484013111","10327","Cyperus sculptus","1700704","1937-03-12","1937-03-12","1438477","<UNNAMED>","Near Yatala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6260733254","-27.6900717553","10327","Cyperus sculptus","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1396929443","-27.748131023","10327","Cyperus sculptus","1729617","1997-05-27","1997-05-27","1517307","<UNNAMED>","Daryl Cachells Property, Silky Oak Ck S of Fordsdale (GPS 27 44 59 152 08 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8588511","-27.53812731","10327","Cyperus sculptus","1789548","2009-04-16","2009-04-16","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5614964","-24.88049685","10327","Cyperus sculptus","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.2484064325","10327","Cyperus sculptus","1928461","1932-04-10","1932-04-10","1711902","<UNNAMED>","Petrie. North Pine Rive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6623594056","-26.4590271421","10327","Cyperus sculptus","1928483","2006-11-10","2006-11-10","1712142","<UNNAMED>","Yabba Creek, 1.7km W of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106098","-27.41506935","10327","Cyperus sculptus","1928551","1932-06-14","1932-06-14","1711648","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7058","-27.736","10327","Cyperus sculptus","1928624","2006-04-16","2006-04-16","1711949","<UNNAMED>","Purga Nature Reserve (Middle Road, 8km S of Cunningham Highway). S end of Reserve","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2427341106","-26.0234122875","10327","Cyperus sculptus","1928705","1988-06-06","1988-06-06","1711989","<UNNAMED>","Mudlo Gap, Beauty Spot NO. 11. 8km N of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8427294109","-24.6067515336","10327","Cyperus sculptus","1928757","1981-05-08","1981-05-08","1712155","<UNNAMED>","Essendean Bridge on Baffle Creek, 2.5km NE of Beranjondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.85939608","-24.60675153","10327","Cyperus sculptus","1928763","1981-03-13","1981-03-13","1712160","<UNNAMED>","Essendean Creek, 2km N of Berajondo, C. 60km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.5817346444","10327","Cyperus sculptus","1929039","1907-01-01","1907-01-31","1711289","<UNNAMED>","Kangaroo Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.50109609","-26.49842025","10327","Cyperus sculptus","1929122","1978-03-01","1978-03-31","1711352","<UNNAMED>","Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.5817346444","10327","Cyperus sculptus","1929174","1932-04-28","1932-04-28","1711290","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2394444444","-25.7430555556","10327","Cyperus sculptus","1929231","2001-05-01","2001-05-31","1711846","<UNNAMED>","Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177399921","-27.5817384219","10327","Cyperus sculptus","1929335","1934-03-10","1934-03-10","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","10327","Cyperus sculptus","1929340","1934-12-17","1934-12-17","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843986373","-27.5817346444","10327","Cyperus sculptus","1929341","1932-06-14","1932-06-14","1711290","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.5817346444","10327","Cyperus sculptus","1929488","1933-12-07","1933-12-07","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9969063254","-27.5072940886","10327","Cyperus sculptus","1929491","2000-09-24","2000-09-24","1711651","<UNNAMED>","Long Pocket, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0594025209","-24.7234172325","10327","Cyperus sculptus","1929494","1981-06-26","1981-06-26","1711598","<UNNAMED>","Rest Area, Cania Gorge, C. 26km N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6416666667","-26.7083333333","10327","Cyperus sculptus","2033362","1978-11-01","1978-11-30","1761110","<UNNAMED>","'Allinga', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8795388889","-27.4623888889","10327","Cyperus sculptus","2047128","2021-03-19","2021-03-19","1771248","<UNNAMED>","Gold Creek Reservoir, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5841667","-25.816667","10327","Cyperus sculptus","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
