"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3427855558","-13.8401558366","27262","Steganthera hirsuta","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.509449205","-10.7568364719","27262","Steganthera hirsuta","1600354","1974-09-22","1974-09-22","1406487","<UNNAMED>","Lockerbie Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2261162963","-12.7568273441","27262","Steganthera hirsuta","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.24833852","-12.75821623","27262","Steganthera hirsuta","1672617","1993-04-26","1993-04-26","1509274","<UNNAMED>","Iron Range National Park, West Claudie River, 11.4km west north west of Lockhart River community (GPS 12 45 35 143 14 50), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.51966345","-10.74668003","27262","Steganthera hirsuta","1674225","1994-02-20","1994-02-20","1488708","<UNNAMED>","Carnegie Range Plateau, 8km W of Somerset, 21km NE of Bamaga, Cape York 1.100 000 Sheet 7476-660114 RF site #107, Injinoo Custocial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.47111889","-13.80543361","27262","Steganthera hirsuta","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.51240313","-10.75756485","27262","Steganthera hirsuta","1693517","1994-02-19","1994-02-19","1513934","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 Sheet 7476-652102 RF Site #105, Inginoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.52611587","-10.77350314","27262","Steganthera hirsuta","1733406","2001-02-09","2001-02-09","1567406","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3463888889","-13.7388888889","27262","Steganthera hirsuta","1742183","2001-04-01","2001-04-01","1551604","<UNNAMED>","McIlwraith Range, Leo Creek. Cultivated at Powers Road, Kholo by M.C.Tucker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.27923272","-12.74551245","27262","Steganthera hirsuta","1746546","2002-09-01","2002-09-30","1545396","<UNNAMED>","West Claudie River, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47611889","-13.51654517","27262","Steganthera hirsuta","1763015","1998-06-27","1998-06-27","1559238","<UNNAMED>","Leo Creek, above confluence with Nesbit River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3463888889","-13.7388888889","27262","Steganthera hirsuta","1771136","2001-04-01","2001-04-01","1572607","<UNNAMED>","Ex McIlwraith Range, 38km along Leo Creek road, cultivated at Powers Road, Kholo by M.C.Tucker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.42611889","-13.67348917","27262","Steganthera hirsuta","1811522","1977-07-23","1977-07-23","1633582","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.32011111","-10.14869444","27262","Steganthera hirsuta","1877428","2017-11-15","2017-11-15","1654363","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.319","-12.7769","27262","Steganthera hirsuta","1886838","2016-11-18","2016-11-18","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.7401606775","27262","Steganthera hirsuta","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4177855558","-13.7484891699","27262","Steganthera hirsuta","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.24278296","-12.74016068","27262","Steganthera hirsuta","1956865","1948-06-07","1948-06-07","1419686","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3186666667","-12.7717833333","27262","Steganthera hirsuta","1960739","2017-04-13","2017-04-13","1719991","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot Waygi #2, 40/21.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3150833333","-13.7791333333","27262","Steganthera hirsuta","1968525","2017-04-10","2017-04-10","1725565","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5166666667","-10.75","27262","Steganthera hirsuta","2100902","1986-02-17","1986-02-17","1814508","<UNNAMED>","Bamaga Road, 8km S of Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
