"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14883","Acomis acoma","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","14883","Acomis acoma","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.051063799","-25.598414784","14883","Acomis acoma","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.501065256","-24.498419887","14883","Acomis acoma","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.084394993","-25.431748083","14883","Acomis acoma","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.017731273","-25.581747998","14883","Acomis acoma","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.001065723","-25.698414883","14883","Acomis acoma","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.7427355043","-27.3067397658","14883","Acomis acoma","1516153","1973-05-29","1973-05-29","1363600","<UNNAMED>","Mt. Glorious, 40km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510688376","-27.4150730992","14883","Acomis acoma","1546732","1920-05-01","1920-05-31","1387892","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939851","-25.19008272","14883","Acomis acoma","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0227293778","-25.6498020466","14883","Acomis acoma","1587034","1989-12-31","1989-12-31","1432681","<UNNAMED>","Timber Reserve 375, near Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1095200114","-25.4309275675","14883","Acomis acoma","1612679","1982-01-16","1982-01-16","1437099","<UNNAMED>","Near summit of Mt. Woowonga, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510688376","-27.4150730992","14883","Acomis acoma","1613212","1966-08-03","1966-08-03","1402927","<UNNAMED>","Forestry Reserve, Mt. Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5093976619","-26.6900743481","14883","Acomis acoma","1621759","1991-02-05","1991-02-05","1427426","<UNNAMED>","Yielo Road, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510688376","-27.4150730992","14883","Acomis acoma","1622949","1930-01-20","1930-01-20","1444912","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0593960444","-25.5734131577","14883","Acomis acoma","1626463","1983-09-17","1983-09-17","1442812","<UNNAMED>","Summit of Mt. Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4974580765","-24.5725838992","14883","Acomis acoma","1631565","1980-04-16","1980-04-16","1411797","<UNNAMED>","Bulburin SF 67, Dawes Range Road, 5.5km SE of Forerst Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3335674439","-26.2917456208","14883","Acomis acoma","1639649","1988-02-04","1988-02-04","1452296","<UNNAMED>","Beauty Spot 50, near old Forest Station Site, Wrattens State Forest (SF 639 Manumber). A.M.G reference 433100, 7091600.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.77606884","-27.3400731","14883","Acomis acoma","1641005","1990-08-18","1990-08-18","1456757","<UNNAMED>","Harland Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9244040423","-25.6025825727","14883","Acomis acoma","1642304","1980-02-05","1980-02-05","1459324","<UNNAMED>","Property of J. Randall, Coalstown Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510688376","-27.4150730992","14883","Acomis acoma","1642729","1955-04-11","1955-04-11","1458702","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1095200114","-25.4309275675","14883","Acomis acoma","1651102","1986-12-06","1986-12-06","1460934","<UNNAMED>","Mt. Woowonga, Woowonga Range State Forest. Childers map, grid ref: 9347-103868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4177358543","-24.5817505658","14883","Acomis acoma","1657568","1985-05-23","1985-05-23","1400758","<UNNAMED>","Bulburin, Wide Bay/Port Curtis border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7438466154","-27.3197953214","14883","Acomis acoma","1665554","1993-10-26","1993-10-26","1510972","<UNNAMED>","Northbrook Mt forestry track ca 0.7km past locked entrance gate, Brisbane Forest Park (GPS 27 19 17 152 44 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0196738222","-25.6600798244","14883","Acomis acoma","1667691","1995-10-04","1995-10-04","1512169","<UNNAMED>","4WD track along Coast Range, TR 1063 (GPS 25 39 42 152 01 07)(site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1182805096","-25.4281365549","14883","Acomis acoma","1677953","1992-12-13","1992-12-13","1471598","<UNNAMED>","Mount Goonaneman, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5093960775","-24.590084867","14883","Acomis acoma","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.02606271","-25.67341316","14883","Acomis acoma","1685204","1990-03-15","1990-03-15","1489115","<UNNAMED>","Coast Range, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.49273585","-24.57341723","14883","Acomis acoma","1694808","1994-12-30","1994-12-30","1478190","<UNNAMED>","Austral Logging Area, State Forest 391 Bulburin, Dawes Range Road 4.5km from Boyne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.68079106","-27.06118421","14883","Acomis acoma","1695749","1993-11-30","1993-11-30","1470027","<UNNAMED>","Loveday's Road, Mount Mee State forest, Neurum Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510688376","-27.4150730992","14883","Acomis acoma","1695941","1918-06-01","1918-06-30","1387892","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3705555556","-26.2430555556","14883","Acomis acoma","1696872","1996-09-03","1996-09-03","1498164","<UNNAMED>","Mt Widgee, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7427355043","-27.3234064325","14883","Acomis acoma","1703850","1993-01-07","1993-01-07","1463766","<UNNAMED>","Between summit of Mount Glorious and Northbrook Mountain, on edge of Lawton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.811494511","-25.1985678572","14883","Acomis acoma","1706027","1995-10-11","1995-10-11","1467203","<UNNAMED>","Gongiberoo Range, about 27km SW of Gin Gin, grid ref. 9247-801123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7927355043","-27.4067397658","14883","Acomis acoma","1709793","1994-02-19","1994-02-19","1513816","<UNNAMED>","Boombana National park, on road to Mount Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510688376","-27.4150730992","14883","Acomis acoma","1714081","1961-04-08","1961-04-08","1468492","<UNNAMED>","Between Mt. Glorious and Mt. Nebo, D'Augilar Range Manorina NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.36051189","-26.2695234","14883","Acomis acoma","1715642","1992-10-25","1992-10-25","1473242","<UNNAMED>","SF 639 Wrattens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3427341106","-26.2900789542","14883","Acomis acoma","1719217","1996-09-11","1996-09-11","1486093","<UNNAMED>","Manumbar-Widgee road, 3km NE of Wrattens Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.77606884","-27.3400731","14883","Acomis acoma","1721891","1996-11-01","1996-11-30","1551873","<UNNAMED>","Lot 1 Harland Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.80051328","-27.40673977","14883","Acomis acoma","1727816","2004-02-11","2004-02-11","1569323","<UNNAMED>","C. 1km S of Mt Glorious Road along South Boundary Road, Brisbane Forest Park, c. 1km SW of Jollys Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7512188376","-27.3186064325","14883","Acomis acoma","1730428","2003-10-28","2003-10-28","1559333","<UNNAMED>","Corner of Lawton and Mt Glorious Road's, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.745513282","-27.3192397658","14883","Acomis acoma","1739423","2000-10-21","2000-10-21","1574238","<UNNAMED>","Lawton Rd nr The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4244007772","-26.4039678431","14883","Acomis acoma","1744122","2004-01-21","2004-01-21","1558018","<UNNAMED>","0.2km N of Kandanga Creek Rd, at Barracks Hill, W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3334296017","-26.291733073","14883","Acomis acoma","1774825","2003-01-18","2003-01-18","1559534","<UNNAMED>","SF 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3605933111","-26.2701869806","14883","Acomis acoma","1777572","2000-08-18","2000-08-18","1530144","<UNNAMED>","State Forest 639 Wrattens, Widgee to Manumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.69634662","-27.08340643","14883","Acomis acoma","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.67801328","-27.01423977","14883","Acomis acoma","1788553","2006-07-09","2006-07-09","1583253","<UNNAMED>","SE slopes of Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7916912569","-27.4042575113","14883","Acomis acoma","1869961","2013-02-11","2013-02-11","1663406","<UNNAMED>","Boombana section of D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6883333333","-27.0916666667","14883","Acomis acoma","1895438","2005-11-22","2005-11-22","1685511","<UNNAMED>","Sellin Road, Mount Mee, c. 2km W of Rangers Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.4927358543","-24.6567505658","14883","Acomis acoma","2022340","1995-09-13","1995-09-13","1752682","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.49273585","-24.65675057","14883","Acomis acoma","2022549","1995-09-14","1995-09-14","1714630","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7925","-27.4041666667","14883","Acomis acoma","2094007","2017-04-11","2017-04-11","1808531","<UNNAMED>","[D'Aguilar National Park], Boombara [Boombana]. Near Mount Nebo, east of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1091666667","-25.4311111111","14883","Acomis acoma","2117097","2022-08-03","2022-08-03","1824287","<UNNAMED>","Mt. Woowoonga, NE of Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.033008121","-25.5986929","14883","Acomis acoma","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","152.0402777777","-25.6097222222","14883","Acomis acoma","1135960","2009-05-15","","1027164","INCIDENTAL","Spur of Bluff Range, western side of Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
