"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","13018","Bulbine vagans","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.034404031","-24.365085698","13018","Bulbine vagans","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.501081999","-28.081727415","13018","Bulbine vagans","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.55","-28.0333333333","13018","Bulbine vagans","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5288","-28.2007","13018","Bulbine vagans","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.1960770504","-28.0653461724","13018","Bulbine vagans","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","13018","Bulbine vagans","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3916666667","-28.0416666667","13018","Bulbine vagans","1539864","1949-11-06","1949-11-06","1375454","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5416666667","-28.025","13018","Bulbine vagans","1546926","1978-09-18","1978-09-18","1356061","<UNNAMED>","Mt Edwards, Moogerah Dam, about 15km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3916666667","-28.0416666667","13018","Bulbine vagans","1575158","1959-10-16","1959-10-16","1372876","<UNNAMED>","Mt Cordeaux, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19273653","-28.20673386","13018","Bulbine vagans","1613022","1985-01-03","1985-01-03","1417426","<UNNAMED>","Cultivated: Australian National Botanic Gardens, Canberra. ex Queensland: Beechmont Range, c. 0.5km WSW of Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9427417604","-24.4234181123","13018","Bulbine vagans","1623319","1988-10-15","1988-10-15","1410587","<UNNAMED>","Kroombit Tops, State Forest 316, 51km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.71997687","-28.34418334","13018","Bulbine vagans","1627982","1990-11-15","1990-11-15","1455285","<UNNAMED>","Mount Lindesay, grid ref. 9441-724644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2016666667","-28.1763888889","13018","Bulbine vagans","1641544","1991-01-12","1991-01-12","1435869","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9760750937","-24.3567514456","13018","Bulbine vagans","1645475","1983-12-16","1983-12-16","1461336","<UNNAMED>","Dry Creek; Kroombit Tops, 64km SW of Calliope and close to Forestry camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8927417604","-24.4734181123","13018","Bulbine vagans","1658008","1988-09-17","1988-09-17","1461403","<UNNAMED>","Upper Kroombit Holding, outside State Forest 316, 40km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.38555556","-28.02638889","13018","Bulbine vagans","1662144","1992-08-28","1992-08-28","1502167","<UNNAMED>","Bare Rock, NW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0688476393","-28.2811783078","13018","Bulbine vagans","1667083","1995-09-09","1995-09-09","1514154","<UNNAMED>","Buchanan's Fort, Christmas Creek area (GPS 28 16 58 153 04 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.43","-28.1419444444","13018","Bulbine vagans","1671853","1994-09-10","1994-09-10","1494691","<UNNAMED>","Mt Huntley, N slopes, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177622966","-28.0817447212","13018","Bulbine vagans","1672403","1996-12-04","1996-12-04","1494861","<UNNAMED>","Glengallon North Br. Rd. Warwick shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4927533428","-28.2567412119","13018","Bulbine vagans","1672721","1992-10-10","1992-10-10","1485821","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5885801855","-26.8636924364","13018","Bulbine vagans","1678004","1996-11-05","1996-11-05","1470566","<UNNAMED>","'Big Falls' bald, Bunya Mountains National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0760818332","-27.7734088008","13018","Bulbine vagans","1679132","1993-11-04","1993-11-04","1485684","<UNNAMED>","Falls Creek, 5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.609411269","-28.1900709225","13018","Bulbine vagans","1685280","1992-08-25","1992-08-25","1499676","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5252777778","-28.1936111111","13018","Bulbine vagans","1686381","1992-10-29","1992-10-29","1494973","<UNNAMED>","1km SE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.38608668","-28.09118566","13018","Bulbine vagans","1710755","1995-09-01","1995-09-01","1514147","<UNNAMED>","Spicers Peak, W slopes, Main Range National Park (GPS 28 05 34 152 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3916666667","-28.0416666667","13018","Bulbine vagans","1714023","1985-01-17","1985-01-17","1511244","<UNNAMED>","Great Dividing Range, Cunningham's Gap, Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5480223801","-28.303126478","13018","Bulbine vagans","1746967","1997-09-20","1997-09-20","1525480","<UNNAMED>","Stags Head, east ridge, c 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1156912446","-28.1891583818","13018","Bulbine vagans","1764761","2000-01-15","2000-01-15","1566942","<UNNAMED>","Above Cainbable Creek falls, Lamington NP 9541-112816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3927533428","-28.2400745453","13018","Bulbine vagans","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.35186922","-27.86989673","13018","Bulbine vagans","1850134","2009-11-05","2009-11-05","1590868","<UNNAMED>","About 3km due north-east of Mt Mistake, along western edge of Shingle Hut Creek, south of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2121666667","-28.1815","13018","Bulbine vagans","1859388","2014-10-21","2014-10-21","1664081","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3518370449","-28.2754200312","13018","Bulbine vagans","1862276","2015-03-18","2015-03-18","1657526","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4088888889","-28.0988888889","13018","Bulbine vagans","1866636","2018-03-18","2018-03-18","1657682","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3189722222","-28.2881944444","13018","Bulbine vagans","1869314","2016-11-18","2016-11-18","1656919","<UNNAMED>","8km along Mt Colliery - Gambubal Road from Tannymorel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6773055556","-28.1171944444","13018","Bulbine vagans","1877195","2016-11-10","2016-11-10","1665544","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.39275334","-28.05674121","13018","Bulbine vagans","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3866666667","-28.285","13018","Bulbine vagans","1918017","2007-12-10","2007-12-10","1704185","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5427446024","-28.0234042558","13018","Bulbine vagans","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.39275334","-28.04007455","13018","Bulbine vagans","1939812","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1323055556","-28.1988333333","13018","Bulbine vagans","2062739","2017-12-29","2017-12-29","1782902","<UNNAMED>","Lamington NP, Green Mountains section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3936111111","-28.0447222222","13018","Bulbine vagans","2121441","1997-11-17","1997-11-17","1826675","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5","-28.2","13018","Bulbine vagans","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
