"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.65943728","-17.09013133","24779","Hypnum","1658032","1988-03-29","1988-03-29","1435388","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, NE end of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.58442205","-21.24843678","24779","Hypnum","1725678","1975-04-16","1975-04-16","1563606","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510698615","-28.24840053","24779","Hypnum","1793655","1960-08-23","1960-08-23","1610544","<UNNAMED>","Coomera River, below Mount Roberts, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5844066587","-27.5817384219","24779","Hypnum","1798284","1887-05-01","1887-05-31","1603337","<UNNAMED>","Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.12608183","-27.5234088","24779","Hypnum","1800336","1888-12-01","1888-12-31","1587343","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.326065304","-27.8234013111","24779","Hypnum","1805498","1887-08-01","1887-08-31","1600175","<UNNAMED>","Pimpama, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.058333333","-25.475","24779","Hypnum","1812680","1980-11-24","1980-11-24","1600335","<UNNAMED>","Fraser Island, Woongoolbver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.058333333","-25.475","24779","Hypnum","1812681","1980-11-24","1980-11-24","1610543","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7975","-23.17888889","24779","Hypnum","1812719","1988-11-30","1988-11-30","1583836","<UNNAMED>","Bluff Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","24779","Hypnum","1828162","1890-08-01","1890-08-31","1588366","<UNNAMED>","West of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355","-27.4150731","24779","Hypnum","1828600","1886-05-01","1886-05-31","1613601","<UNNAMED>","Ashgrove (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.97071891","-27.48927279","24779","Hypnum","1830464","1985-05-03","1985-05-03","1590433","<UNNAMED>","99 Goldsborough Road, Taringa, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4761107235","-17.4568008199","24779","Hypnum","1830596","1983-02-07","1983-02-07","1429887","<UNNAMED>","Hugh Nelson Range, 23km from Ravenshoe along road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.37610606","-16.15680384","24779","Hypnum","1834786","1984-09-24","1984-09-24","1635010","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.184325364","-12.7354688932","24779","Hypnum","1834787","1988-04-16","1988-04-16","1621902","<UNNAMED>","Garraway Creek, Iron Range, Cape York Peninsula. Grid Ref 7572-370909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6135935485","-17.0668363327","24779","Hypnum","1841833","1988-03-27","1988-03-27","1599167","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607. Grid Ref 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927355043","-27.1400730992","24779","Hypnum","1841839","1887-11-01","1887-11-30","1599149","<UNNAMED>","Burpengary, north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25106986","-28.24840053","24779","Hypnum","1841862","1967-08-26","1967-08-26","1610557","<UNNAMED>","McPherson Range, Lamington National Park. Main Border Track ca. 2 miles from Binna Burra Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.41777778","-19.24845546","24779","Hypnum","1844249","2005-06-29","2005-06-29","1599163","<UNNAMED>","Paluma Range, Little Birthday Creek (Camp Creek). 7.2km from Ewan Road on Paluma Dam Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1260818332","-27.5234088008","24779","Hypnum","1848229","1888-12-01","1888-12-31","1588382","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177319707","-27.7484013111","24779","Hypnum","1848231","1887-08-01","1887-08-31","1610545","<UNNAMED>","Pimpama Creek, south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.9150743481","24779","Hypnum","1850975","1889-09-01","1889-09-30","1352969","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1241388889","-28.1973888889","24779","Hypnum","1866648","2014-03-05","2014-03-05","1641793","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5849905649","-20.2699339612","24779","Hypnum","1872790","2002-03-01","2002-03-01","1661563","<UNNAMED>","Tributary of Dryander Creek, N of Patullo Rd, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75110098","-16.91513334","24779","Hypnum","1941771","1890-08-01","1890-08-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9927355","-27.1400731","24779","Hypnum","1944154","1888-08-01","1888-08-31","1638641","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.50105958","-27.49839541","24779","Hypnum","1947664","1888-04-01","1888-04-30","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.35940319","-28.07340053","24779","Hypnum","1952294","1889-04-12","1889-04-12","1626413","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110098","-16.91513334","24779","Hypnum","1952602","1890-11-01","1890-11-30","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6889778","-17.1706333","24779","Hypnum","1981784","2014-05-10","2014-05-10","1735222","<UNNAMED>","Gillies Lookout from Atherton-Gordonvale Road, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4655166667","-28.21705","24779","Hypnum","2137801","2023-04-12","2023-04-12","1840927","<UNNAMED>","Mt Superbus, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4118333333","-28.1143166667","24779","Hypnum","2137830","2023-04-09","2023-04-09","1840928","<UNNAMED>","Mt Double Top remote camp, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
