"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.23856768","-23.654532368","14987","Tridax procumbens","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.252456442","-23.65981026","14987","Tridax procumbens","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.271900119","-23.66425423","14987","Tridax procumbens","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.232735068","-23.524532806","14987","Tridax procumbens","30095","1994-09-08","1994-09-08","12788","PRO CURTS14","Curtis Island - National Park: 100m from Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.019960709","-23.451755635","14987","Tridax procumbens","30097","1994-09-09","1994-09-09","12790","PRO CURTS16","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.3068","-23.9275","14987","Tridax procumbens","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.1808","-22.655","14987","Tridax procumbens","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.5717","-23.5572","14987","Tridax procumbens","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","145.1863","-14.7338","14987","Tridax procumbens","1293415","2013-11-04","2013-11-04","1160654","INCIDENTAL","Turtle Group Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.4531","-14.6654","14987","Tridax procumbens","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","143.4103","-12.2881","14987","Tridax procumbens","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","153.501059194","-27.498400115","14987","Tridax procumbens","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801072541","-22.831755328","14987","Tridax procumbens","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.167735836","-23.63175469","14987","Tridax procumbens","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.717718287","-24.115070908","14987","Tridax procumbens","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.917724106","-24.281751494","14987","Tridax procumbens","29075","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.901073025","-23.065089448","14987","Tridax procumbens","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.184400984","-23.898421117","14987","Tridax procumbens","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.167735187","-23.915088057","14987","Tridax procumbens","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.801074697","-23.331755578","14987","Tridax procumbens","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.001071624","-23.148422255","14987","Tridax procumbens","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.301066557","-23.748421366","14987","Tridax procumbens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.917726435","-26.481739737","14987","Tridax procumbens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.967723516","-23.648413351","14987","Tridax procumbens","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.967723516","-23.648413351","14987","Tridax procumbens","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.801074707","-23.165089925","14987","Tridax procumbens","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.367732129","-23.940087954","14987","Tridax procumbens","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.5303895524","-23.3196535512","14987","Tridax procumbens","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"28","144.2325","-14.1761111111","14987","Tridax procumbens","1927837","2019-07-01","2019-07-01","1710774","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","151.2244444444","-23.6022222222","14987","Tridax procumbens","1961685","2019-10-08","2019-10-08","1720550","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","151.1241666666","-23.6016666666","14987","Tridax procumbens","1961691","2019-10-11","2019-10-11","1720556","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","151.344398578","-23.922310037","14987","Tridax procumbens","29467","1995-01-21","1995-01-21","12175","MIS BOYIJ10","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to beach. Access via southernmost track heading east from haul road then walking east to beach or via beach road. 1 m E of track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.348287512","-23.930920998","14987","Tridax procumbens","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.323287957","-23.876754192","14987","Tridax procumbens","29477","1995-01-24","1995-01-24","12185","MIS BOYIJ20","Boyne Island - Boyne Smelter Buffer Zone: western side of the spit at the mouth of the southern branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.324398937","-23.878699185","14987","Tridax procumbens","29478","1995-01-24","1995-01-24","12186","MIS BOYIJ21","Boyne Island - Boyne Smelter Buffer Zone: Dunes south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.323843945","-23.878699188","14987","Tridax procumbens","29480","1995-01-24","1995-01-24","12188","MIS BOYIJ23","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 1.5 km south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.335787718","-23.916754078","14987","Tridax procumbens","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"37","152.630773735","-25.151745045","14987","Tridax procumbens","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.551052318","-25.065079837","14987","Tridax procumbens","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.40466595","-25.127302651","14987","Tridax procumbens","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.885501184","-24.151474281","14987","Tridax procumbens","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","151.893286181","-25.313694301","14987","Tridax procumbens","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","146.3347222222","-19.4866666666","14987","Tridax procumbens","1001771","2005-09-11","","921184","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c 62 km W Townsville","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"43","146.2413888888","-20.1244444444","14987","Tridax procumbens","1001775","2006-02-21","","921188","<UNNAMED>","Gregory Developmental Road, 1.8 km S of Flinders Highway near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"44","150.644133436","-24.607304835","14987","Tridax procumbens","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.833852333","-23.286478719","14987","Tridax procumbens","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.833852333","-23.286478719","14987","Tridax procumbens","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.81357449","-23.356755474","14987","Tridax procumbens","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","149.2258862369","-21.06996934","14987","Tridax procumbens","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.3427727303","-16.2568038444","14987","Tridax procumbens","1514236","1964-03-11","1964-03-11","1375580","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5760988707","-16.3901352918","14987","Tridax procumbens","1514470","1973-08-24","1973-08-24","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.57609887","-16.39013529","14987","Tridax procumbens","1515645","1969-06-22","1969-06-22","1363198","<UNNAMED>","Low Island, Great Barrier Reef, ca 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.70938222","-24.12340699","14987","Tridax procumbens","1515646","1969-05-19","1969-05-19","1353321","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km E of Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7260488892","-24.1234069917","14987","Tridax procumbens","1528483","1969-05-19","1969-05-19","1383140","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km E of Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.02610481","-18.27345835","14987","Tridax procumbens","1528907","1975-04-10","1975-04-10","1393789","<UNNAMED>","1km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5843882583","-25.9150763801","14987","Tridax procumbens","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.75110432","-19.2484521","14987","Tridax procumbens","1545111","1913-08-01","1913-08-31","1353737","<UNNAMED>","Towmsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.91111907","-10.60351084","14987","Tridax procumbens","1545766","1969-07-19","1969-07-19","1392066","<UNNAMED>","Booby Island, Great Barrier Reef, ca 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177294109","-24.5817515336","14987","Tridax procumbens","1548166","1770-04-19","2000-11-07","1392770","<UNNAMED>","ROSEDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9177677231","-23.5817626352","14987","Tridax procumbens","1550404","1920-03-01","1920-03-31","1351628","<UNNAMED>","Blackwater, east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.462777778","-12.621388889","14987","Tridax procumbens","1552653","1969-07-24","1969-07-24","1393398","<UNNAMED>","Restoration Rock, near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.17606098","-27.37340268","14987","Tridax procumbens","1553210","1973-12-01","1973-12-31","1353738","<UNNAMED>","Fisherman Island, mouth of Brisbane River, ca 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.35941869","-19.75677729","14987","Tridax procumbens","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.35941869","-19.75677729","14987","Tridax procumbens","1557630","1969-06-05","1969-06-05","1381602","<UNNAMED>","Holbourne Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.584432204","-16.4151352918","14987","Tridax procumbens","1560040","1973-06-27","1973-06-27","1387728","<UNNAMED>","Low Isles, Sand Cay, Great Barrier Reef.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.82607536","-23.42342236","14987","Tridax procumbens","1560053","1977-07-15","1977-07-15","1368259","<UNNAMED>","8-10km North of Cattle Point, 30km South of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8094087","-23.34008903","14987","Tridax procumbens","1560054","1977-07-14","1977-07-14","1383100","<UNNAMED>","Keppel Sands Beach, 8-9km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.19276645","-14.74014276","14987","Tridax procumbens","1560260","1973-10-03","1973-10-03","1359798","<UNNAMED>","Turtle Island, III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.75110432","-19.2484521","14987","Tridax procumbens","1560726","1910-10-01","1910-10-31","1392631","<UNNAMED>","Ollera Creek, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4177485","-27.58174213","14987","Tridax procumbens","1560728","1930-07-05","1930-07-05","1363765","<UNNAMED>","Grandchester-Laidley, on railway bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.19276645","-14.74014276","14987","Tridax procumbens","1560742","1973-09-30","1973-09-30","1367876","<UNNAMED>","Turtle Island 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.58442205","-21.24843678","14987","Tridax procumbens","1562509","1978-04-08","1978-04-08","1355485","<UNNAMED>","Near Cherrytree Creek, Pinnacle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9094343095","-16.7734666716","14987","Tridax procumbens","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.45943684","-15.75680521","14987","Tridax procumbens","1565615","1973-09-05","1973-09-05","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.865277778","-12.636666667","14987","Tridax procumbens","1567437","1974-12-09","1974-12-09","1394361","<UNNAMED>","6.75km NW of Weipa Mission. Sampling Point 0.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5591666667","-16.3836111111","14987","Tridax procumbens","1568143","1963-05-17","1963-05-17","1343002","<UNNAMED>","Low Isles","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5011073024","-17.4984632658","14987","Tridax procumbens","1568144","1770-04-19","2000-11-07","1393787","<UNNAMED>","Russell River Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4761035","-15.74013855","14987","Tridax procumbens","1568145","1973-08-31","1973-08-31","1364316","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.9177676429","-16.9151333383","14987","Tridax procumbens","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2260706102","-21.6567587779","14987","Tridax procumbens","1575660","1971-02-27","1971-02-27","1387782","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.22612082","-10.54017154","14987","Tridax procumbens","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.75107473","-23.74842108","14987","Tridax procumbens","1590481","1980-02-11","1980-02-11","1440582","<UNNAMED>","Horrigan Creek, ca 37km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.1094334193","-17.8734606206","14987","Tridax procumbens","1590500","1981-09-26","1981-09-26","1418319","<UNNAMED>","Main Road, Mission Beach township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.05942895","-22.0234391","14987","Tridax procumbens","1591027","1990-08-27","1990-08-27","1409063","<UNNAMED>","Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.225","-10.575","14987","Tridax procumbens","1598187","1986-04-09","1986-04-09","1451920","<UNNAMED>","Thursday Island, near satellite receiving dishes on Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.00939864","-27.50673464","14987","Tridax procumbens","1603714","1980-11-05","1980-11-05","1445720","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.46055556","-24.80777778","14987","Tridax procumbens","1605107","1936-04-25","1936-04-25","1453745","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7594086952","-23.1067556948","14987","Tridax procumbens","1616082","1977-09-06","1977-09-06","1447603","<UNNAMED>","Farnborough Beach, 3km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.34273371","-23.79008796","14987","Tridax procumbens","1629517","1987-12-19","1987-12-19","1438123","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.29274535","-20.82343451","14987","Tridax procumbens","1630682","1986-09-03","1986-09-03","1452855","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.34272169","-24.87341548","14987","Tridax procumbens","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.83722222","-20.26944444","14987","Tridax procumbens","1633923","1988-06-08","1988-06-08","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.8250006059","-10.2060070504","14987","Tridax procumbens","1634320","1974-07-11","1974-07-11","1416454","<UNNAMED>","Sue Islet, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.19273371","-23.92342129","14987","Tridax procumbens","1634696","1989-04-15","1989-04-15","1458479","<UNNAMED>","State Forest 150, Beecher, 10km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.75110432","-19.2484521","14987","Tridax procumbens","1638455","1980-02-13","1980-02-13","1449321","<UNNAMED>","Townsville, West End, at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.9594080618","-23.6900877426","14987","Tridax procumbens","1639195","1987-11-22","1987-11-22","1446796","<UNNAMED>","Rundle Range, State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.2510828607","-21.2484333799","14987","Tridax procumbens","1639959","1978-11-18","1978-11-18","1445996","<UNNAMED>","Hay Point, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.50942205","-21.14010344","14987","Tridax procumbens","1641610","1988-10-08","1988-10-08","1431561","<UNNAMED>","Ca 2km E of Mt William turnoff, on the road to Proserpine - Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0260653","-27.52340131","14987","Tridax procumbens","1643515","1981-05-19","1981-05-19","1433262","<UNNAMED>","Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8805385017","-25.4609641914","14987","Tridax procumbens","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.7427676429","-16.8568000049","14987","Tridax procumbens","1654386","1979-10-01","1979-10-01","1421812","<UNNAMED>","Yorkeys Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.5010595785","-27.4983954071","14987","Tridax procumbens","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.85944951","-21.25677762","14987","Tridax procumbens","1655332","1991-05-15","1991-05-15","1436737","<UNNAMED>","17.7km N of Mount Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.7760914","-9.59017891","14987","Tridax procumbens","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.50942205","-21.14010344","14987","Tridax procumbens","1669342","1988-10-08","1988-10-08","1487782","<UNNAMED>","Ca 2km E of Mt William, turnoff, on the road to Proserpine - Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.60611111","-19.15633333","14987","Tridax procumbens","1674926","1994-07-27","1994-07-27","1515228","<UNNAMED>","29 Reef Street, Saunders Beach, about 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.02267745","-22.66835664","14987","Tridax procumbens","1677869","1992-08-17","1992-08-17","1514467","<UNNAMED>","Lord's Table Mountain, grid ref. 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.82610699","-25.70675491","14987","Tridax procumbens","1679830","1954-04-29","1954-04-29","1511546","<UNNAMED>","Lilyvale, ca 30 miles NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.0427412839","-20.4567694788","14987","Tridax procumbens","1682545","1974-12-01","1974-12-01","1511015","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5844086952","-23.4150890282","14987","Tridax procumbens","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.1261983632","-18.5901709775","14987","Tridax procumbens","1693408","1995-05-08","1995-05-08","1497143","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
