"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13293","Abutilon otocarpum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","13293","Abutilon otocarpum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","146.734454734","-22.381777354","13293","Abutilon otocarpum","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.328978422","-26.1810239099","13293","Abutilon otocarpum","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.3163872337","-26.1951923511","13293","Abutilon otocarpum","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.407507522","-26.146628331","13293","Abutilon otocarpum","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.6725036778","-26.4798455116","13293","Abutilon otocarpum","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.2234393465","-26.3276934594","13293","Abutilon otocarpum","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","144.83618","-28.98985","13293","Abutilon otocarpum","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.83618","-28.98985","13293","Abutilon otocarpum","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.15614","-28.82071","13293","Abutilon otocarpum","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.15614","-28.82071","13293","Abutilon otocarpum","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","143.0845460589","-27.7484710319","13293","Abutilon otocarpum","1514602","1936-06-25","1936-06-25","1387439","<UNNAMED>","NOCKATUNGA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0844968909","-23.2484591222","13293","Abutilon otocarpum","1514613","1952-08-01","1952-08-31","1360647","<UNNAMED>","16M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41782084","-23.5817855651","13293","Abutilon otocarpum","1514615","1935-11-29","1935-11-29","1391921","<UNNAMED>","GEERA RAILWAY ENCLOSURE E OF BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178528","-28.0817829","13293","Abutilon otocarpum","1515799","1939-05-19","1939-05-19","1350565","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511609336","-26.4151100493","13293","Abutilon otocarpum","1516374","1945-11-21","1945-11-21","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7511575432","-20.2484730032","13293","Abutilon otocarpum","1520009","1963-05-01","1963-05-01","1382983","<UNNAMED>","SOMERVILLE (PROPERTY OF K MOTT) 50M NE OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011678764","-27.4984427647","13293","Abutilon otocarpum","1520010","1948-04-21","1948-04-21","1391922","<UNNAMED>","Tatala, C. 100M S of Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.0094896272","-27.1401052441","13293","Abutilon otocarpum","1530767","1976-06-18","1976-06-18","1349874","<UNNAMED>","WARLUS III SITE D108 17KM NE OF BOATMAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.084472248","-23.5817798738","13293","Abutilon otocarpum","1531907","1946-03-01","1946-03-31","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.084472248","-23.5817798738","13293","Abutilon otocarpum","1536002","1946-04-01","1946-04-30","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511609336","-26.4151100493","13293","Abutilon otocarpum","1536003","1945-10-01","1945-10-31","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5845094825","-25.9151221286","13293","Abutilon otocarpum","1536598","1962-04-04","1962-04-04","1377822","<UNNAMED>","MILROY 4M NW OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.5845167518","-20.7484821249","13293","Abutilon otocarpum","1536599","1935-11-07","1935-11-07","1393650","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0844978529","-26.9151102105","13293","Abutilon otocarpum","1536616","1770-04-19","2000-11-07","1393654","<UNNAMED>","YANNA SIDING S OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2511449216","-27.9151006489","13293","Abutilon otocarpum","1536617","1936-03-15","1936-03-15","1339448","<UNNAMED>","C 30M W OF ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5845291577","-21.0818247412","13293","Abutilon otocarpum","1540539","1974-07-06","1974-07-06","1386828","<UNNAMED>","C 37KM SE OF MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844658827","-20.7484624422","13293","Abutilon otocarpum","1542185","1933-03-19","1933-03-19","1385874","<UNNAMED>","TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9178667666","-28.2484586358","13293","Abutilon otocarpum","1543390","1962-04-14","1962-04-14","1339446","<UNNAMED>","SPRINGVALE 5M S OF EULO ON HUNGERFORD RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5845273802","-20.7484918059","13293","Abutilon otocarpum","1544069","1952-05-01","1952-05-31","1371804","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5844754212","-28.0817645572","13293","Abutilon otocarpum","1544080","1894-01-01","1894-12-31","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5845194701","-28.0817828996","13293","Abutilon otocarpum","1544082","1931-01-04","1931-01-04","1391920","<UNNAMED>","CURRAGH STN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4178727293","-28.0817963661","13293","Abutilon otocarpum","1551048","1936-06-23","1936-06-23","1387445","<UNNAMED>","DYNEVOR DOWNS E OF THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5845432181","-21.9151669552","13293","Abutilon otocarpum","1551049","1935-11-11","1935-11-11","1373306","<UNNAMED>","CARANDOTTA SE OF URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.417831868","-28.2484404451","13293","Abutilon otocarpum","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0095032692","-27.1567779605","13293","Abutilon otocarpum","1574026","1976-03-26","1976-03-26","1354893","<UNNAMED>","11KM N OF WYANDRA ALONG RD TO CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0844658827","-20.7484624422","13293","Abutilon otocarpum","1576351","1933-03-18","1933-03-18","1385874","<UNNAMED>","TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844893162","-24.5817812268","13293","Abutilon otocarpum","1576352","1946-04-10","1946-04-10","1366673","<UNNAMED>","8M SE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.084489127","-22.4151272486","13293","Abutilon otocarpum","1576361","1936-05-28","1936-05-28","1366678","<UNNAMED>","10M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4178953882","-24.7484965304","13293","Abutilon otocarpum","1576363","1936-07-21","1936-07-21","1339447","<UNNAMED>","30M S OF BEDOURIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2511343771","-28.2484279744","13293","Abutilon otocarpum","1578971","1967-02-28","1967-02-28","1355867","<UNNAMED>","WINDAMORE C 40M ESE OF ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5845334332","-28.4151253025","13293","Abutilon otocarpum","1578974","1967-08-01","1967-08-31","1390092","<UNNAMED>","TARKO C 35M SW OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0844978529","-26.9151102105","13293","Abutilon otocarpum","1581646","1962-03-28","1962-03-28","1373387","<UNNAMED>","RIVERVIEW (PROPERTY OF NODONOHOO) 58M SW OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5845194701","-28.0817828996","13293","Abutilon otocarpum","1581871","1962-06-05","1962-06-05","1371805","<UNNAMED>","NULLA (PROPERTY OF W DUNSON) 9M NW OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2511609336","-26.4151100493","13293","Abutilon otocarpum","1582212","1945-10-05","1945-10-05","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.5595366876","-20.5068329866","13293","Abutilon otocarpum","1584174","1948-05-04","1948-05-04","1449501","<UNNAMED>","6M SE OF BARKLY DOWNS STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5429134056","-25.590169818","13293","Abutilon otocarpum","1596770","1978-05-26","1978-05-26","1400619","<UNNAMED>","SIMPSON DESERT 20KM W OF EYRE CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1761556294","-28.7067672322","13293","Abutilon otocarpum","1598033","1982-05-05","1982-05-05","1418962","<UNNAMED>","DIRRANBANDI 17KM S","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.476198997","-20.5734954579","13293","Abutilon otocarpum","1601650","1983-04-22","1983-04-22","1456286","<UNNAMED>","W OF HILTON 20KM N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.626213176","-23.1901680125","13293","Abutilon otocarpum","1604479","1984-10-01","1984-10-31","1417395","<UNNAMED>","C. 20km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.1761834417","-24.2734664057","13293","Abutilon otocarpum","1615916","1990-05-15","1990-05-15","1450765","<UNNAMED>","Valetta Creek paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.9261636249","-27.2734416906","13293","Abutilon otocarpum","1616301","1947-03-20","1947-03-20","1415102","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.5928592828","-17.8901687829","13293","Abutilon otocarpum","1620212","1974-05-06","1974-05-06","1453885","<UNNAMED>","Old 'Corinda' outstation, C. 40km W of Doomadgee Aboriginal Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2511449216","-27.9151006489","13293","Abutilon otocarpum","1622777","1987-04-28","1987-04-28","1414529","<UNNAMED>","40km W of St George on Balonne Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.6262098848","-21.5735002885","13293","Abutilon otocarpum","1626522","1985-05-01","1985-05-31","1402425","<UNNAMED>","32KM E OF URANDANGIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.8761958244","-21.3734914079","13293","Abutilon otocarpum","1632167","1984-10-01","1984-10-31","1409372","<UNNAMED>","1km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.4178829068","-25.2484823183","13293","Abutilon otocarpum","1634211","1989-11-29","1989-11-29","1400060","<UNNAMED>","4km S of 'Currawilla', C. 140km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0845262715","-28.0817859816","13293","Abutilon otocarpum","1639942","1937-01-06","1937-01-06","1375441","<UNNAMED>","EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.15948323","-28.1401009","13293","Abutilon otocarpum","1640396","1989-11-30","1989-11-30","1410451","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.4262202413","-25.5901501063","13293","Abutilon otocarpum","1653317","1988-05-17","1988-05-17","1407022","<UNNAMED>","C. 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.9178200267","-26.4151077038","13293","Abutilon otocarpum","1653551","1987-04-30","1987-04-30","1456502","<UNNAMED>","67km E of Charleville on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4178428096","-23.0817986852","13293","Abutilon otocarpum","1655006","1936-02-14","1936-02-14","1448223","<UNNAMED>","CORONA 50M W OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.9178725698","-21.0818334347","13293","Abutilon otocarpum","1655920","1948-05-10","1948-05-10","1436312","<UNNAMED>","9M NW OF OBAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.62649819","-21.72534289","13293","Abutilon otocarpum","1662237","1991-07-01","1991-07-31","1502332","<UNNAMED>","Selwyn Range, grid ref: 7054-620973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.5011406653","-24.4984423683","13293","Abutilon otocarpum","1663101","1959-04-20","1959-04-20","1493577","<UNNAMED>","TAMBO GARTMORE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5261465205","-23.7567828127","13293","Abutilon otocarpum","1663108","1969-04-02","1969-04-02","1466926","<UNNAMED>","20M NE of Barcaldine, 'Kyneton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5194725361","-20.6059652782","13293","Abutilon otocarpum","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.8095577133","-25.8068211982","13293","Abutilon otocarpum","1671424","1978-05-28","1978-05-28","1508026","<UNNAMED>","30KM SE OF BETOOTA SITE 022","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.24287161","-25.34014146","13293","Abutilon otocarpum","1672524","1988-05-17","1988-05-17","1483362","<UNNAMED>","C. 39km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9739169806","-20.7809652782","13293","Abutilon otocarpum","1672770","1993-03-20","1993-03-20","1513417","<UNNAMED>","4km SW of Torrens Creek (site 20/3-25)(GPS 20 46 57 144 58 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4261430479","-18.7901412483","13293","Abutilon otocarpum","1673653","1996-04-21","1996-04-21","1467432","<UNNAMED>","Robertson River 300m E of Cobbold Gorge Camp Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9595454785","-28.0068006567","13293","Abutilon otocarpum","1673750","1983-10-30","1983-10-30","1513756","<UNNAMED>","14.8km from Thargomindah toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.7262251179","-27.390149597","13293","Abutilon otocarpum","1681988","1995-04-04","1995-04-04","1481070","<UNNAMED>","Approx 82km ENE of Nappa Merrie (Approx 122km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2094472491","-27.8234215273","13293","Abutilon otocarpum","1683845","1983-10-11","1983-10-11","1468067","<UNNAMED>","19km from Moonie towards Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9178481561","-27.581782584","13293","Abutilon otocarpum","1684591","1941-03-26","1941-03-26","1512042","<UNNAMED>","CARBEAN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2095393959","-28.0901296995","13293","Abutilon otocarpum","1686130","1995-06-28","1995-06-28","1468322","<UNNAMED>","Thargomindah, Lake Bindegolly NP, 50m north of Bridge BUlloo Dev. road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.4179088919","-25.9151648489","13293","Abutilon otocarpum","1693348","1937-01-16","1937-01-16","1343975","<UNNAMED>","BIRDSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.82615754","-20.123473","13293","Abutilon otocarpum","1694138","1995-03-24","1995-03-24","1493682","<UNNAMED>","101km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8761059978","-24.1567575632","13293","Abutilon otocarpum","1694729","1997-01-08","1997-01-08","1485239","<UNNAMED>","Humboldt Station S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.64288875","-24.52349144","13293","Abutilon otocarpum","1696204","1993-10-09","1993-10-09","1467811","<UNNAMED>","36km SSE of Bedourie, 16km SW of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4178222961","-28.5817672322","13293","Abutilon otocarpum","1697439","1936-02-29","1936-02-29","1491533","<UNNAMED>","NOONDOO STN NEAR DIRRANBANDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.5844551565","-27.9150911492","13293","Abutilon otocarpum","1697442","1958-12-05","1958-12-05","1476704","<UNNAMED>","WOODLANDS 5M SW OF WESTMAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.1929023116","-27.690155344","13293","Abutilon otocarpum","1700577","1995-04-03","1995-04-03","1508333","<UNNAMED>","Approx 13km SE of Nappa Merrie (approx 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0725818271","-28.157619315","13293","Abutilon otocarpum","1707785","1996-03-06","1996-03-06","1492335","<UNNAMED>","63km from Cunnamulla on Eulo road (GPS 28 09 33 145 04 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.48362493","-21.70039244","13293","Abutilon otocarpum","1708640","1992-04-05","1992-04-05","1463425","<UNNAMED>","Plot 48, 4km SE of Hyde Park. (GPS 21 42 07 146 28 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2511436379","-24.0817789238","13293","Abutilon otocarpum","1718579","1993-12-11","1993-12-11","1476998","<UNNAMED>","10km northwest of Tambo, on Blackall road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.57619279","-22.12348256","13293","Abutilon otocarpum","1719349","1993-05-03","1993-05-03","1493956","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.6571007194","-20.5033485843","13293","Abutilon otocarpum","1724072","1999-03-01","1999-03-31","1546244","<UNNAMED>","Ernest Henry Camp, Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.23174301","-19.96459641","13293","Abutilon otocarpum","1730005","2001-04-30","2001-04-30","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.95618255","-23.4806903","13293","Abutilon otocarpum","1734632","2004-05-18","2004-05-18","1521872","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.5383266072","-24.0310461931","13293","Abutilon otocarpum","1736649","2001-03-18","2001-03-18","1552116","<UNNAMED>","47km by road north of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3301834417","-24.358299739","13293","Abutilon otocarpum","1736715","2001-03-21","2001-03-21","1544059","<UNNAMED>","150km by road S of Longreach on road to Jundah, 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.0261631981","-20.5609674511","13293","Abutilon otocarpum","1737270","2000-05-27","2000-05-27","1577686","<UNNAMED>","Approximately 51km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.664701871","-24.1575828272","13293","Abutilon otocarpum","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.1406428076","-18.5265598664","13293","Abutilon otocarpum","1740862","1998-06-20","1998-06-20","1579480","<UNNAMED>","ca.8 km N of Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.12611919","-20.12345483","13293","Abutilon otocarpum","1745270","1997-08-11","1997-08-11","1571235","<UNNAMED>","Flinders Highway, 18.4km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0094525232","-20.4234548258","13293","Abutilon otocarpum","1749398","2000-07-23","2000-07-23","1575577","<UNNAMED>","Trafalgar, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.0927810237","-19.8067884999","13293","Abutilon otocarpum","1754381","1998-03-20","1998-03-20","1566462","<UNNAMED>","Dalrymple National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.99759667","-23.67903912","13293","Abutilon otocarpum","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.5343522116","-28.0436871504","13293","Abutilon otocarpum","1756044","1999-07-28","1999-07-28","1534688","<UNNAMED>","Glencoe Station, just East of Bollon, South of Balonne Highway, 2.3km North of Main Road through property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.8289309734","-19.9851410171","13293","Abutilon otocarpum","1757459","1998-07-01","1998-07-01","1534065","<UNNAMED>","Richmond-Croydon Road, 101.1km from Richmond (GPS 19 59 12 142 49 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.9081019876","-20.406250781","13293","Abutilon otocarpum","1757500","1998-07-01","1998-07-01","1534089","<UNNAMED>","Richmond-Croydon Road, 46.9km from Richmond (GPS 20 24 28 142 54 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.81832218","-25.47230682","13293","Abutilon otocarpum","1759478","2001-12-14","2001-12-14","1525378","<UNNAMED>","24km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.14425699","-19.9901709","13293","Abutilon otocarpum","1759933","2001-04-05","2001-04-05","1536803","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
