"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.87546","-12.992765","475","Furina tristis","1974620","2009-08-15","2009-08-15","1730462","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.60982","-13.21047","475","Furina tristis","1972590","2015-09-05","2015-09-05","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.59632","-13.21883","475","Furina tristis","1973312","2012-09-02","2012-09-02","1730121","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.89257","-13.02195","475","Furina tristis","1977650","2015-09-08","2015-09-08","1729429","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.56753598","-13.245013235","475","Furina tristis","1973807","2016-10-20","2016-10-20","1729783","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.5147572023","-10.7643558947","475","Furina tristis","463042","1994-05-22","1994-05-22","458341","<UNNAMED>","SOMERSET TURNOFF, 19 KM NE OF BAMAGA","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"6","142.699452969","-11.699498799","475","Furina tristis","463063","1994-05-20","1994-05-20","458353","<UNNAMED>","PENINSULA DEVELOPMENT ROAD, 14 KM ENE OF HEATHLANDS","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"7","145.45942951","-14.66514275","475","Furina tristis","474248","1770-05-23","1986-12-31","475684","5043","Lizard Island","2000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","141.88862125","-12.64849966","475","Furina tristis","475518","1972-09-01","1992-12-31","473960","2590","Weipa","5000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","142.601091723","-11.3485186192","475","Furina tristis","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3311","-12.79233","475","Furina tristis","1344446","2014-06-26","2014-06-26","1202405","INCIDENTAL","Between Lockhart River Airport and Lockhart community CYP","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","142.51278776","-10.75961331","475","Furina tristis","538081","1993-05-01","1993-05-01","533081","117931","Lockerbie Scrub Site 43, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","142.50112135","-10.7901687","475","Furina tristis","520154","1770-05-23","1997-12-31","525017","101408","Cape York Peninsula","12500","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7007137","-11.69830827","475","Furina tristis","1251845","2009-08-03","2009-08-03","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"14","145.263605914","-15.708193508","475","Furina tristis","458951","2000-11-21","","452642","INCIDENTAL","O"Keefes Crossing, Big Tableland","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","143.416096678","-12.632114214","475","Furina tristis","459199","2001-08-19","","452864","INCIDENTAL","Chilli Beach, Iron Range","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.0861111111","-15.4244444444","475","Furina tristis","574069","2003-02-01","","555945","INCIDENTAL","COOKTOWN-HOPEVALE RD, MCLEOD CREEK RD CROSSING","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.2630555555","-15.7080555555","475","Furina tristis","574111","2003-06-19","","555997","INCIDENTAL","O'Keefe Creek","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.0510887","-9.91517692","475","Furina tristis","470936","1914-01-01","1914-12-31","472593","793","Mer Island, Torres Strait","1500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0510887","-9.91517692","475","Furina tristis","470944","1914-01-01","1914-12-31","472604","818","Murray Island, Torres Strait","1500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"20","144.16778015","-14.99847889","475","Furina tristis","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4552772","-15.34430979","475","Furina tristis","538422","1979-01-01","1979-12-31","532737","118272","Old Laura HS area, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"22","142.50111111","-10.7899999966","475","Furina tristis","926357","1770-05-23","1953-12-31","862060","179300","Cape York, North Queensland","12500","10283","Mack & Gunn (1953)","3461","Department of Environment, Science and Innovation","DES"
"23","145.267057025","-15.4796494263","475","Furina tristis","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.703952936","-11.693832127","475","Furina tristis","468561","1993-03-29","1993-03-29","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"25","142.850117436","-11.622665536","475","Furina tristis","468593","1993-03-31","1993-03-31","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"26","142.5149238204","-10.7513559768","475","Furina tristis","468480","1994-02-07","1994-02-07","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","142.5262568958","-10.7145228386","475","Furina tristis","466228","1994-02-02","1994-02-02","459026","<UNNAMED>","3.0KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","143.317116434","-12.717660487","475","Furina tristis","466753","1993-04-05","1993-04-05","459616","<UNNAMED>","SAWMILL POCKET, 0.7KM NW OF HAM HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","142.5317567544","-10.6920229632","475","Furina tristis","467102","1993-04-24","1993-04-24","460991","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","142.513757181","-10.7553559555","475","Furina tristis","467146","1993-04-23","1993-04-23","461007","<UNNAMED>","BAMAGA-PAJINKA ROAD, 6.0KM S OF BAY POINT","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","142.94728623","-12.364496102","475","Furina tristis","468417","1993-04-23","1993-04-23","460427","CSITE-69","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"32","142.113289076","-12.423332819","475","Furina tristis","468153","1993-09-14","1993-09-14","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"33","141.76262317","-12.491167155","475","Furina tristis","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"34","143.269451942","-13.711822549","475","Furina tristis","468236","1993-10-27","1993-10-27","460365","CSITE-171","PEACH CREEK, 'TOP CROSSING', LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"35","142.153955477","-12.447665998","475","Furina tristis","466463","1993-09-15","1993-09-15","460964","<UNNAMED>","7KM SSW STONE XING WENLOCK RIV","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"36","143.376118236","-14.123487167","475","Furina tristis","464879","1978-12-16","1978-12-16","457051","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","143.54278217","-13.873487143","475","Furina tristis","464889","1978-12-11","1978-12-11","457111","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"38","143.273785337","-13.884488588","475","Furina tristis","467764","1978-11-29","1978-11-29","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","143.273785337","-13.884488588","475","Furina tristis","467768","1979-03-01","1979-03-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","143.157786717","-13.552157166","475","Furina tristis","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","143.641282247","-14.08048565","475","Furina tristis","468006","1977-08-19","1977-08-19","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","143.641282247","-14.08048565","475","Furina tristis","468007","1978-05-29","1978-05-29","460337","CSITE-302","OLD SILVER PLAINS, 5KM WEST OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","141.604960218","-12.950333584","475","Furina tristis","467605","1981-05-22","1981-05-22","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","142.123287219","-11.240671469","475","Furina tristis","467624","1981-08-28","1981-08-28","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.2863624373","-12.7222315704","475","Furina tristis","1199458","2009-06-13","","1083147","Iron Range NP 025","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.2246000214","-15.6543999979","475","Furina tristis","566369","1999-09-29","1999-09-29","552273","INCIDENTAL","Black Mountain National Park, Cooktown, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","142.218105","-10.233043","475","Furina tristis","2030858","2021-04-14","2021-04-14","1759494","INCIDENTAL","Kubin, Moa Island, Torres Strait","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","141.88862125","-12.64849966","475","Furina tristis","475519","1770-05-23","1988-12-31","473968","2597","Weipa","5000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8881987","-11.99983852","475","Furina tristis","1418174","2006-12-09","2006-12-09","1255562","INCIDENTAL","Mapoon, Red Beach to Cullen Point road","100","12213","Winter","199","Private Individual",""
"50","145.31556917","-15.60006718","475","Furina tristis","1359372","2010-08-25","2010-08-25","1215839","INCIDENTAL","Ranger Station, 1.7 km SW Archer Point","100","12213","Winter","199","Private Individual",""
