"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.2484646669","16668","Melodinus baccellianus","1525788","1961-05-01","1961-05-31","1366342","<UNNAMED>","Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","16668","Melodinus baccellianus","1533155","1942-03-28","1942-03-28","1390517","<UNNAMED>","Heights above Babinda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","16668","Melodinus baccellianus","1545397","1943-08-03","1943-08-03","1361269","<UNNAMED>","Cucania, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.870833333","-17.589166667","16668","Melodinus baccellianus","1547559","1962-01-01","1962-12-31","1356281","<UNNAMED>","Gregory Falls-lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.41513133","16668","Melodinus baccellianus","1548074","1943-07-25","1943-07-25","1366050","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.65943728","-17.29013133","16668","Melodinus baccellianus","1552025","1957-09-05","1957-09-05","1393160","<UNNAMED>","Gadgarra & Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761107235","-17.3401341533","16668","Melodinus baccellianus","1553362","1954-08-26","1954-08-26","1339377","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","16668","Melodinus baccellianus","1566030","1947-08-14","1947-08-14","1344216","<UNNAMED>","Topaz, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.2484646669","16668","Melodinus baccellianus","1573006","1961-05-01","1961-05-31","1371473","<UNNAMED>","Forest Reserve 185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","16668","Melodinus baccellianus","1573007","1962-01-01","1962-12-31","1345371","<UNNAMED>","Boonjie-west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","16668","Melodinus baccellianus","1642357","1770-04-19","2000-11-07","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1094394","-16.45680384","16668","Melodinus baccellianus","1653089","1972-09-01","1972-09-30","1424218","<UNNAMED>","Mt Misery, on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.54209805","-17.73098534","16668","Melodinus baccellianus","1673143","1988-10-01","1988-10-31","1477368","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6991595","-17.21707578","16668","Melodinus baccellianus","1685465","1995-07-04","1995-07-04","1511464","<UNNAMED>","Gillies Crater (GPS 17 13 07 145 41 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9094372789","-17.2734646669","16668","Melodinus baccellianus","1688240","1989-08-14","1989-08-14","1492398","<UNNAMED>","Area around base of Bellenden Ker Cable Car installation, north of Babinda (8063-832902).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.84277397","-17.6567966","16668","Melodinus baccellianus","1693360","1972-05-02","1972-05-02","1478367","<UNNAMED>","Macnamee Creek, W of Mena Creek, via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6138888889","-17.0491666667","16668","Melodinus baccellianus","1698664","1991-06-09","1991-06-09","1472651","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927706123","-17.1067980002","16668","Melodinus baccellianus","1703987","1992-06-21","1992-06-21","1494648","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","16668","Melodinus baccellianus","1705155","1943-08-24","1943-08-24","1387858","<UNNAMED>","Boonjie, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7872827854","-17.6599052842","16668","Melodinus baccellianus","1705328","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.26553319","-16.49578471","16668","Melodinus baccellianus","1705769","1988-11-01","1988-11-30","1504829","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.28670995","-16.53752586","16668","Melodinus baccellianus","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7609054531","-17.3795859596","16668","Melodinus baccellianus","1708494","1988-11-01","1988-11-30","1507222","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.22018667","-16.43576382","16668","Melodinus baccellianus","1711062","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927706123","-17.1067980002","16668","Melodinus baccellianus","1712109","1989-08-11","1989-08-11","1505191","<UNNAMED>","Creek c. 500km due SW of Mt Haig, off B road (6km from Tinaroo Dam ring road). 8063-505085.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073024","-17.4984632658","16668","Melodinus baccellianus","1712937","1770-04-19","2000-11-07","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8009167657","-17.3057223529","16668","Melodinus baccellianus","1723909","1995-07-21","1995-07-21","1555972","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek, Wooroonooran National Park (Grid Ref 8063-724860).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.64416664","-18.02568321","16668","Melodinus baccellianus","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.64305175","-17.97485215","16668","Melodinus baccellianus","1728439","2002-05-16","2002-05-16","1529479","<UNNAMED>","20km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9261039456","-17.4234646669","16668","Melodinus baccellianus","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5094372789","-17.3067980002","16668","Melodinus baccellianus","1740790","1998-08-24","1998-08-24","1579356","<UNNAMED>","Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7094372789","-17.4234646669","16668","Melodinus baccellianus","1758367","1998-08-26","1998-08-26","1551988","<UNNAMED>","Portion 6 Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2699446484","-16.5265436704","16668","Melodinus baccellianus","1761178","2001-07-25","2001-07-25","1574256","<UNNAMED>","North Mary LA, hill 1262, North of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.637575931","-18.0095461475","16668","Melodinus baccellianus","1761624","2002-05-16","2002-05-16","1542483","<UNNAMED>","SFR 605, North Brasnch Creek, Culpa Road, site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.64277397","-17.9617966","16668","Melodinus baccellianus","1764571","2003-12-13","2003-12-13","1525615","<UNNAMED>","SF605 Koombooloomba, 18km S along Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.70027061","-17.41235356","16668","Melodinus baccellianus","1766000","2003-03-22","2003-03-22","1529045","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7361493557","-17.4210024461","16668","Melodinus baccellianus","1783892","1995-01-24","1995-01-24","1573278","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park (Grid Ref 8063-656732).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75499283","-17.37263133","16668","Melodinus baccellianus","1786025","1999-03-28","1999-03-28","1571555","<UNNAMED>","Gourka Road, Wooroonooran National Park (GPS 17 22 27 145 45 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.98319444","-17.80494444","16668","Melodinus baccellianus","1790553","2007-09-06","2007-09-06","1626521","<UNNAMED>","Japoonvale National Park off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.66777397","-17.7817966","16668","Melodinus baccellianus","1793320","2004-03-24","2004-03-24","1639117","<UNNAMED>","Alcock Forest Reserve, ca. 1km along Cochable Creek Road from Tully-Cardstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.920192","-17.346793","16668","Melodinus baccellianus","1862687","2013-12-14","2013-12-14","1648743","<UNNAMED>","60km S of Cairns, c. 1km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8899417362","-17.5208805049","16668","Melodinus baccellianus","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.4151313336","16668","Melodinus baccellianus","1959866","1943-08-22","1943-08-22","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6347222222","-17.1197222222","16668","Melodinus baccellianus","2096745","2015-01-07","2015-01-07","1810685","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.552826","-17.598833","16668","Melodinus baccellianus","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
