"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.6805458664","-24.487992325","10943","Stenopetalum decipiens","1864149","2012-07-14","2012-07-14","1660726","<UNNAMED>","Cluny Station 9.7km from homestead at 77 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.6648516717","-24.8124641217","10943","Stenopetalum decipiens","1909324","2007-05-10","2007-05-10","1679042","<UNNAMED>","Mackhara paddock, 'Monkira' c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.51444444","-23.37222222","10943","Stenopetalum decipiens","1840853","2008-10-26","2008-10-26","1588994","<UNNAMED>","C. 80km W of Longreach, on 'Silsoe' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.46576863","-24.77593284","10943","Stenopetalum decipiens","1867575","2012-07-11","2012-07-11","1652544","<UNNAMED>","Monkira station, 10.7km from homestead at 300 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.71432","-22.26126","10943","Stenopetalum decipiens","1914197","2010-06-22","2010-06-22","1694945","<UNNAMED>","Lookout in Cawnpore Hills west of Middleton on Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4928132591","-22.7567869076","10943","Stenopetalum decipiens","2118505","1990-09-06","1990-09-06","1825441","<UNNAMED>","Aramac Ranges, c. 1km W of road junction to 'Fortuna'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2095466125","-22.8568398948","10943","Stenopetalum decipiens","1547727","1977-09-13","1977-09-13","1395491","<UNNAMED>","Top of Toko Range, 63 km west of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0478103046","-24.3117789238","10943","Stenopetalum decipiens","1720705","1998-04-24","1998-04-24","1519383","<UNNAMED>","About 62km ENE of Blackall (GPS 24 18 48 146 02 48)(site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5091666667","-23.8594444444","10943","Stenopetalum decipiens","1978026","2005-10-14","2005-10-14","1731717","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.87833333","-26.4375","10943","Stenopetalum decipiens","1827730","2010-05-20","2010-05-20","1641994","<UNNAMED>","Cooma, South West of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.77317","-26.49066","10943","Stenopetalum decipiens","1856021","2013-09-06","2013-09-06","1653038","<UNNAMED>","NW of Cunnavulla opal mine, Boondook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5011969147","-26.4984652305","10943","Stenopetalum decipiens","1623053","1936-07-01","1936-07-01","1447469","<UNNAMED>","Near Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.20951678","-24.19013307","10943","Stenopetalum decipiens","1655330","1990-05-12","1990-05-12","1412910","<UNNAMED>","Valetta Creek paddock, Murderer's Knob, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.17083559","-23.29526343","10943","Stenopetalum decipiens","1835777","2008-08-14","2008-08-14","1622262","<UNNAMED>","Cravens Peak; Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8052777778","-24.1133333333","10943","Stenopetalum decipiens","1899787","2010-09-29","2010-09-29","1704936","<UNNAMED>","Mountain off Winton-Jundah road south of Westerton, near Mt Felix.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.17620547","-23.64014663","10943","Stenopetalum decipiens","1847631","1997-06-10","1997-06-10","1584600","<UNNAMED>","139km east of Boulia on the Winton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2319444444","-23.3025","10943","Stenopetalum decipiens","1912909","2010-06-23","2010-06-23","1705494","<UNNAMED>","Cravens Peak, 8km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.23721944","-24.58638889","10943","Stenopetalum decipiens","1919522","2010-06-06","2010-06-06","1704274","<UNNAMED>","'Cluny'. Whitewood Hill, Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7512050929","-28.5817928493","10943","Stenopetalum decipiens","1540711","1770-04-19","2000-11-07","1371901","<UNNAMED>","Wittenburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4178785584","-28.5817970856","10943","Stenopetalum decipiens","1649843","1979-10-12","1979-10-12","1407712","<UNNAMED>","Walters Range ca 100km south-east of Thargomindah 2km north of Thargomindah-Hungerford road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.45951228","-22.27347092","10943","Stenopetalum decipiens","1845611","2009-08-11","2009-08-11","1622604","<UNNAMED>","Mt Booka Booka, 'Elderslie', c. 70km W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0845056694","-26.0817839981","10943","Stenopetalum decipiens","1616284","1980-09-13","1980-09-13","1456444","<UNNAMED>","Ambathala Range area, 50 km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.37358342","-24.50947218","10943","Stenopetalum decipiens","1872362","2012-08-16","2012-08-16","1649713","<UNNAMED>","Davenport Downs Station, 2.8km from The Sugarloaf at 277.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
