"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0515","-23.8763","13719","Trichodesma zeylanicum var. zeylanicum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.001085332","-22.998424323","13719","Trichodesma zeylanicum var. zeylanicum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.58440404","-25.58174924","13719","Trichodesma zeylanicum var. zeylanicum","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.7484954579","13719","Trichodesma zeylanicum var. zeylanicum","1514941","1952-05-01","1952-05-31","1376130","<UNNAMED>","Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.5010865083","-22.4984271823","13719","Trichodesma zeylanicum var. zeylanicum","1514943","1957-11-05","1957-11-05","1376295","<UNNAMED>","Conner's Creek, Marlborough Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.4177660392","-19.7484482911","13719","Trichodesma zeylanicum var. zeylanicum","1514944","1770-04-19","2000-11-07","1355764","<UNNAMED>","Homehill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50111455","-18.49845911","13719","Trichodesma zeylanicum var. zeylanicum","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","13719","Trichodesma zeylanicum var. zeylanicum","1525457","1971-05-26","1971-05-26","1355763","<UNNAMED>","S.F.R. 607, Tin L.A.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9178696168","-22.9151583281","13719","Trichodesma zeylanicum var. zeylanicum","1525458","1918-10-01","1918-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4427344389","-24.4567536452","13719","Trichodesma zeylanicum var. zeylanicum","1525459","1975-08-31","1975-08-31","1370094","<UNNAMED>","11.2km NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844152086","-20.4151062839","13719","Trichodesma zeylanicum var. zeylanicum","1525461","1935-03-01","1935-03-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1525462","1770-04-19","2000-11-07","1363833","<UNNAMED>","Cleveland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.917769946","-22.4151071766","13719","Trichodesma zeylanicum var. zeylanicum","1525463","1960-06-05","1960-06-05","1344342","<UNNAMED>","Clermont-St Laurence Road about 30 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844468927","-24.0817625593","13719","Trichodesma zeylanicum var. zeylanicum","1525464","1962-08-01","1962-08-31","1389280","<UNNAMED>","Near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8260753619","-23.4234223615","13719","Trichodesma zeylanicum var. zeylanicum","1527788","1977-07-15","1977-07-15","1368269","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 50. 8-10km N of Cattle Pt., 30km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2094089063","-22.4234243597","13719","Trichodesma zeylanicum var. zeylanicum","1528966","1977-07-13","1977-07-13","1363961","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9094584596","-16.673475319","13719","Trichodesma zeylanicum var. zeylanicum","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4594589888","-17.873470955","13719","Trichodesma zeylanicum var. zeylanicum","1532242","1968-10-10","1968-10-10","1345233","<UNNAMED>","29 miles NNE of Mt Surprise on Mt Surprise-Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7511168259","-17.4151360325","13719","Trichodesma zeylanicum var. zeylanicum","1532243","1770-04-19","2000-11-07","1345234","<UNNAMED>","Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511514828","-24.2484484113","13719","Trichodesma zeylanicum var. zeylanicum","1532245","1940-10-22","1940-10-22","1374963","<UNNAMED>","Ca. 6 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.25121845","-24.91515498","13719","Trichodesma zeylanicum var. zeylanicum","1532247","1968-10-02","1968-10-02","1395313","<UNNAMED>","93 miles NE of Birdsville, Monkira-Cluny Road, 15 miles W of Monkira Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.08444406","-17.08180082","13719","Trichodesma zeylanicum var. zeylanicum","1539672","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.7512103977","-22.9151679984","13719","Trichodesma zeylanicum var. zeylanicum","1539673","1949-08-01","1949-08-31","1363831","<UNNAMED>","Glenormiston, near Marked Tree Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1539674","1931-01-17","1931-01-17","1395311","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3094440568","-17.1734674866","13719","Trichodesma zeylanicum var. zeylanicum","1539675","1961-01-17","1961-01-17","1341756","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9093985147","-25.1067493837","13719","Trichodesma zeylanicum var. zeylanicum","1539676","1970-07-15","1970-07-15","1389279","<UNNAMED>","12 miles SW of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7511840498","-25.4151306505","13719","Trichodesma zeylanicum var. zeylanicum","1553670","1975-11-11","1975-11-11","1374247","<UNNAMED>","'Budgerygar' 64m SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.58441893","-20.74843819","13719","Trichodesma zeylanicum var. zeylanicum","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9043422425","-25.4683675297","13719","Trichodesma zeylanicum var. zeylanicum","1556433","1982-01-31","1982-01-31","1363824","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-897825.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7427944971","-17.3734745185","13719","Trichodesma zeylanicum var. zeylanicum","1556459","1970-12-16","1970-12-16","1376294","<UNNAMED>","Torwood homestead, junction of Lynd and Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5844152086","-20.4151062839","13719","Trichodesma zeylanicum var. zeylanicum","1556461","1919-12-08","1919-12-08","1368319","<UNNAMED>","Proserpine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.7510598923","-24.4150856564","13719","Trichodesma zeylanicum var. zeylanicum","1556462","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9177709855","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1556464","1770-04-19","2000-11-07","1344340","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.12622297","-26.42348499","13719","Trichodesma zeylanicum var. zeylanicum","1556777","1971-07-08","1971-07-08","1375517","<UNNAMED>","212.8km WNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2511220032","-25.0817645472","13719","Trichodesma zeylanicum var. zeylanicum","1560651","1770-04-19","2000-11-07","1383306","<UNNAMED>","Carnarvon Gorge. Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4177689","-20.24844596","13719","Trichodesma zeylanicum var. zeylanicum","1561377","1950-09-11","1950-09-11","1358016","<UNNAMED>","Top of peak, Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.976134935","-18.1901410718","13719","Trichodesma zeylanicum var. zeylanicum","1561829","1976-05-01","1976-05-01","1343239","<UNNAMED>","McMillan's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.4178490149","-19.7484886197","13719","Trichodesma zeylanicum var. zeylanicum","1563913","1953-08-27","1953-08-27","1389986","<UNNAMED>","6 miles S of Boomarra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.58440404","-25.58174924","13719","Trichodesma zeylanicum var. zeylanicum","1564537","1913-01-01","1913-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0844149232","-23.5817539107","13719","Trichodesma zeylanicum var. zeylanicum","1564540","1958-06-23","1958-06-23","1390216","<UNNAMED>","Upper Ulam near Archer NW of Bajool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2594557702","-19.0901290269","13719","Trichodesma zeylanicum var. zeylanicum","1564541","1975-06-15","1975-06-15","1370095","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177800009","-17.581798934","13719","Trichodesma zeylanicum var. zeylanicum","1564543","1960-07-16","1960-07-16","1345236","<UNNAMED>","Archer Creek W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0844468927","-24.0817625593","13719","Trichodesma zeylanicum var. zeylanicum","1564544","1899-11-01","1899-11-30","1374964","<UNNAMED>","Springsure District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844343095","-16.9151333383","13719","Trichodesma zeylanicum var. zeylanicum","1569479","1971-08-24","1971-08-24","1355231","<UNNAMED>","Davies Creek forestry road, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7512121452","-28.0818006567","13719","Trichodesma zeylanicum var. zeylanicum","1569480","1954-03-01","1954-03-31","1389278","<UNNAMED>","Near Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.917783946","-19.0817920063","13719","Trichodesma zeylanicum var. zeylanicum","1569481","1930-11-01","1930-11-30","1384858","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0377777778","-25.5119444444","13719","Trichodesma zeylanicum var. zeylanicum","1569482","1907-12-01","1907-12-31","1363834","<UNNAMED>","State Farm, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5845324179","-18.5818339078","13719","Trichodesma zeylanicum var. zeylanicum","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5844504909","-14.7484821348","13719","Trichodesma zeylanicum var. zeylanicum","1571385","1770-04-19","2000-11-07","1360227","<UNNAMED>","Musgrave (Musgrave Telegraph Station or vicinity).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3427372769","-21.7567587779","13719","Trichodesma zeylanicum var. zeylanicum","1571952","1906-03-05","1906-03-05","1344339","<UNNAMED>","South Percy Island, Chase Pt & Onslow Pt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.08443294","-22.74843718","13719","Trichodesma zeylanicum var. zeylanicum","1571954","1961-09-18","1961-09-18","1344341","<UNNAMED>","27 miles N of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2927773902","-17.2734674866","13719","Trichodesma zeylanicum var. zeylanicum","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.4760993725","-19.7234482911","13719","Trichodesma zeylanicum var. zeylanicum","1573135","1969-06-29","1969-06-29","1391874","<UNNAMED>","9.7km SE of Home Hill, on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4927660392","-19.7567816244","13719","Trichodesma zeylanicum var. zeylanicum","1577832","1975-05-08","1975-05-08","1384584","<UNNAMED>","Near Inkerman, ca. 0.5km along dirt road on right of main highway just north of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.50122088","-26.49848199","13719","Trichodesma zeylanicum var. zeylanicum","1578207","1961-09-01","1961-09-30","1396262","<UNNAMED>","Coopers Creek, between Eulbertie Waterhole and Lake Yamma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7511840498","-25.4151306505","13719","Trichodesma zeylanicum var. zeylanicum","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5011011","-18.49845378","13719","Trichodesma zeylanicum var. zeylanicum","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7761274587","-19.3067982132","13719","Trichodesma zeylanicum var. zeylanicum","1588987","1988-04-17","1988-04-17","1432433","<UNNAMED>","Broken River, Jack Hills Gorge, about 24km NW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6594152086","-20.0901062839","13719","Trichodesma zeylanicum var. zeylanicum","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.4927660392","-19.7567816244","13719","Trichodesma zeylanicum var. zeylanicum","1595665","1976-09-16","1976-09-16","1400361","<UNNAMED>","4.8km S of Inkerman-Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5011831918","-26.4984548368","13719","Trichodesma zeylanicum var. zeylanicum","1596009","1770-04-19","1991-11-01","1458668","<UNNAMED>","Thargomindah Road Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5927878052","-19.9734598786","13719","Trichodesma zeylanicum var. zeylanicum","1598100","1986-11-26","1986-11-26","1429378","<UNNAMED>","Toomba Station, 1km W of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8094087","-23.19008903","13719","Trichodesma zeylanicum var. zeylanicum","1599518","1977-09-11","1977-09-11","1410887","<UNNAMED>","Bluff Point, 8km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.4595156815","-19.806821953","13719","Trichodesma zeylanicum var. zeylanicum","1600386","1975-04-18","1975-04-18","1428706","<UNNAMED>","127km N of Cloncurry on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.1928422392","-17.2568339567","13719","Trichodesma zeylanicum var. zeylanicum","1600541","1987-07-30","1987-07-30","1451305","<UNNAMED>","77km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.0188576652","-22.6783170111","13719","Trichodesma zeylanicum var. zeylanicum","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.60955542","-24.52349144","13719","Trichodesma zeylanicum var. zeylanicum","1601286","1990-07-20","1990-07-20","1456716","<UNNAMED>","On Coorabulha road, 2km SE of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.1094517483","-24.923428364","13719","Trichodesma zeylanicum var. zeylanicum","1607729","1986-09-24","1986-09-24","1449103","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.42612266","-17.14013862","13719","Trichodesma zeylanicum var. zeylanicum","1608736","1983-06-02","1983-06-02","1449494","<UNNAMED>","Griffith Siding, c. 4km (by road), east of Mungana, which is c. 10km (by road), west of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4761414934","-20.4401352655","13719","Trichodesma zeylanicum var. zeylanicum","1609071","1986-06-01","1986-06-30","1442025","<UNNAMED>","Prairie Ck Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.892753175","-22.9234271823","13719","Trichodesma zeylanicum var. zeylanicum","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.41779922","-20.58179578","13719","Trichodesma zeylanicum var. zeylanicum","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.5429134056","-25.9068364846","13719","Trichodesma zeylanicum var. zeylanicum","1620586","1989-09-07","1989-09-07","1398950","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.5011834185","-20.4984821249","13719","Trichodesma zeylanicum var. zeylanicum","1620798","1962-04-21","1962-04-21","1441401","<UNNAMED>","Dugald River. Fault line NE of North end of Quartzite Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.6927734988","-19.8734510346","13719","Trichodesma zeylanicum var. zeylanicum","1621721","1991-04-21","1991-04-21","1444327","<UNNAMED>","Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.67612292","-18.17346644","13719","Trichodesma zeylanicum var. zeylanicum","1624480","1990-01-17","1990-01-17","1415969","<UNNAMED>","Yaramulla Station, Gulf Development Road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.9178656743","-19.2485003225","13719","Trichodesma zeylanicum var. zeylanicum","1630244","1973-08-18","1973-08-18","1426633","<UNNAMED>","12.8km S of 'Riversleigh' and 'Lawn Hill' turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.0095833393","-25.923505358","13719","Trichodesma zeylanicum var. zeylanicum","1630741","1989-09-08","1989-09-08","1448088","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.1928609425","-22.6401456521","13719","Trichodesma zeylanicum var. zeylanicum","1630756","1990-07-19","1990-07-19","1460510","<UNNAMED>","Middleton, 51km towards Boulia-Cavenpore Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.67610762","-15.35680858","13719","Trichodesma zeylanicum var. zeylanicum","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.8595432181","-21.6735002885","13719","Trichodesma zeylanicum var. zeylanicum","1635610","1951-09-28","1951-09-28","1419412","<UNNAMED>","Douglas Downs, ca. 55 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.7511043188","-19.2484521039","13719","Trichodesma zeylanicum var. zeylanicum","1638468","1980-02-13","1980-02-13","1419179","<UNNAMED>","Townsville - West End at base of Castle Hill - site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.9594080618","-23.6900877426","13719","Trichodesma zeylanicum var. zeylanicum","1640373","1989-08-02","1989-08-02","1401926","<UNNAMED>","Gonong Creek, Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.0844569695","-23.5817734916","13719","Trichodesma zeylanicum var. zeylanicum","1643843","1989-06-26","1989-06-26","1459102","<UNNAMED>","Drummond Siding, via Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.08444026","-23.91510095","13719","Trichodesma zeylanicum var. zeylanicum","1643998","1935-03-09","1935-03-09","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.5261161809","-21.4067776161","13719","Trichodesma zeylanicum var. zeylanicum","1647244","1991-05-09","1991-05-09","1459060","<UNNAMED>","2km south of Old Dawson Vale homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4094151665","-27.7400754675","13719","Trichodesma zeylanicum var. zeylanicum","1649945","1985-02-01","1985-02-28","1442719","<UNNAMED>","12km S of Laidley, Mount Beau Brummell, Little Liverpool Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6594152086","-20.1067729505","13719","Trichodesma zeylanicum var. zeylanicum","1651519","1984-11-07","1984-11-07","1452250","<UNNAMED>","Armit Island, Whitsunday Group, National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.0927777753","-19.1234554556","13719","Trichodesma zeylanicum var. zeylanicum","1651668","1987-03-22","1987-03-22","1439064","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.5844087","-23.41508903","13719","Trichodesma zeylanicum var. zeylanicum","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.7595542121","-26.6734819886","13719","Trichodesma zeylanicum var. zeylanicum","1653735","1936-07-06","1936-07-06","1408441","<UNNAMED>","Mt Howitt, 110 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2760677722","-24.2067536452","13719","Trichodesma zeylanicum var. zeylanicum","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1594003744","-23.9067546232","13719","Trichodesma zeylanicum var. zeylanicum","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.5595023249","-17.0901645796","13719","Trichodesma zeylanicum var. zeylanicum","1659012","1963-05-29","1963-05-29","1482499","<UNNAMED>","Njinjilki Lake, Bentinck Island, SE corner, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.1761135594","-24.223429226","13719","Trichodesma zeylanicum var. zeylanicum","1660532","1977-06-14","1977-06-14","1508364","<UNNAMED>","18km from Springsure along road to Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.7511840498","-25.4151306505","13719","Trichodesma zeylanicum var. zeylanicum","1663027","1975-01-07","1975-01-07","1476549","<UNNAMED>","Budgerygar Station, approx. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.7262062199","-23.173490959","13719","Trichodesma zeylanicum var. zeylanicum","1665998","1993-06-14","1993-06-14","1492602","<UNNAMED>","38km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.28457556","-25.9157204","13719","Trichodesma zeylanicum var. zeylanicum","1667215","1995-06-19","1995-06-19","1514294","<UNNAMED>","10km W of Birdsville on road to Big Red (GPS 25 55 02 139 17 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
