"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","17066","Goodenia stelligera","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17066","Goodenia stelligera","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","17066","Goodenia stelligera","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1593943145","-27.0400693506","17066","Goodenia stelligera","1764153","1991-11-08","1991-11-08","1545066","<UNNAMED>","Bribie Island Bicentennial Gardens, Melaleuca Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0943871","-26.45340282","17066","Goodenia stelligera","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.07605376","-26.49006948","17066","Goodenia stelligera","1680083","1993-07-09","1993-07-09","1492601","<UNNAMED>","Mount Emu Road, 9.5km S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093904203","-26.5734030654","17066","Goodenia stelligera","1603211","1970-10-14","1970-10-14","1424059","<UNNAMED>","Near North Coast Highway, just south of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4760609812","-27.4067360172","17066","Goodenia stelligera","1663263","1993-10-14","1993-10-14","1482214","<UNNAMED>","North Stradbroke Island, Flinders Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439042","-26.74840307","17066","Goodenia stelligera","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4346111","-27.4475556","17066","Goodenia stelligera","2046758","2020-10-29","2020-10-29","1771041","<UNNAMED>","North of creek running through Amity Swamp, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.91507435","17066","Goodenia stelligera","1615170","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9618105199","-26.8408919719","17066","Goodenia stelligera","1767485","2002-08-21","2002-08-21","1524307","<UNNAMED>","Flower reserve N of Beerwah Golf Course between pines and main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439042","-26.74840307","17066","Goodenia stelligera","1945843","1912-01-01","1912-12-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.501059194","-27.498400115","17066","Goodenia stelligera","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","17066","Goodenia stelligera","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439042","-26.74840307","17066","Goodenia stelligera","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0902777777","-26.7236111111","17066","Goodenia stelligera","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3677222222","-27.1285833333","17066","Goodenia stelligera","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0575","-26.4386111111","17066","Goodenia stelligera","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.5010595785","-27.4983954071","17066","Goodenia stelligera","1524777","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927237539","-26.5067363984","17066","Goodenia stelligera","1608344","1982-10-19","1982-10-19","1414453","<UNNAMED>","Emu Swamp, about 3km NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1312222","-26.7601667","17066","Goodenia stelligera","1980320","2019-09-18","2019-09-18","1733694","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.117722491","-26.365072206","17066","Goodenia stelligera","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177215917","-25.7484097134","17066","Goodenia stelligera","1531494","1948-09-01","1948-09-30","1388165","<UNNAMED>","Boonaroo, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843904203","-26.7484030654","17066","Goodenia stelligera","1618265","1985-01-28","1985-01-28","1405281","<UNNAMED>","10km W of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9466666666","-25.8642222222","17066","Goodenia stelligera","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0764517307","-26.7099481932","17066","Goodenia stelligera","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0790970376","-26.6029863683","17066","Goodenia stelligera","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0857703517","-26.5008971041","17066","Goodenia stelligera","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.5010595785","-27.4983954071","17066","Goodenia stelligera","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927204314","-26.4400694817","17066","Goodenia stelligera","1615415","1990-10-25","1990-10-25","1415703","<UNNAMED>","Lake Weyba National Park, about 3km SW of Sunshine Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439042","-26.5817364","17066","Goodenia stelligera","1574412","1957-05-02","1957-05-02","1356625","<UNNAMED>","Coolum Beach, E of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1760448847","-25.2567390029","17066","Goodenia stelligera","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.09309534","-26.64500832","17066","Goodenia stelligera","1799089","2003-10-31","2003-10-31","1628649","<UNNAMED>","Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843943145","-27.0817360172","17066","Goodenia stelligera","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0705015314","-26.7220141765","17066","Goodenia stelligera","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843904203","-26.5817363987","17066","Goodenia stelligera","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.50105958","-27.49839541","17066","Goodenia stelligera","1939069","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.40105746","-27.18173504","17066","Goodenia stelligera","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.085205732","-26.483111057","17066","Goodenia stelligera","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1760609812","-27.0734026839","17066","Goodenia stelligera","1770821","1991-11-14","1991-11-14","1538348","<UNNAMED>","Track from McMahons Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.08993114","-26.59416781","17066","Goodenia stelligera","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.009378218","-25.4900723367","17066","Goodenia stelligera","1554637","1971-08-20","1971-08-20","1379518","<UNNAMED>","Fraser Island, Ungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.35939431","-27.49006935","17066","Goodenia stelligera","1668000","1994-10-06","1994-10-06","1500573","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.24576437","-24.98368344","17066","Goodenia stelligera","1776353","2002-11-03","2002-11-03","1544595","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9470262","-25.85469084","17066","Goodenia stelligera","1863311","2015-12-14","2015-12-14","1642041","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; SE of Kauri Creek mouth off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0546946791","-25.3265958851","17066","Goodenia stelligera","1442492","1992-11-01","1992-11-30","1278033","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1319444","-26.76111111","17066","Goodenia stelligera","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.025","-26.0416666667","17066","Goodenia stelligera","1516672","1970-11-01","1970-11-01","1378420","<UNNAMED>","Cooloola, at Coops Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.08439042","-26.74840307","17066","Goodenia stelligera","1939355","1906-08-25","1906-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0876047","-26.7220739","17066","Goodenia stelligera","2034266","2016-10-11","2016-10-11","1762105","<UNNAMED>","Mooloola River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.051053467","-26.081739718","17066","Goodenia stelligera","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","153.08439042","-26.5817364","17066","Goodenia stelligera","1553972","1970-10-03","1970-10-03","1372379","<UNNAMED>","Just north of Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.16267","-24.77045","17066","Goodenia stelligera","2071661","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3544","-27.4977","17066","Goodenia stelligera","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0881220441","-26.583857417","17066","Goodenia stelligera","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.37606098","-27.12340268","17066","Goodenia stelligera","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.91772159","-25.74840971","17066","Goodenia stelligera","1525307","1948-09-23","1948-09-23","1382607","<UNNAMED>","Boonaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.084927821","-26.4653332887","17066","Goodenia stelligera","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.126057087","-26.7567363987","17066","Goodenia stelligera","1590625","1968-09-30","1968-09-30","1398800","<UNNAMED>","Currumundi, about 2 miles N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08439042","-26.74840307","17066","Goodenia stelligera","1590626","1966-11-27","1966-11-27","1460310","<UNNAMED>","45 miles N of Brisbane, beside road to Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0040770903","-26.858950278","17066","Goodenia stelligera","1810264","2006-12-26","2006-12-26","1627677","<UNNAMED>","Scientific Area No. 1, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7906070442","-26.9454720105","17066","Goodenia stelligera","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.4976","-28.1597","17066","Goodenia stelligera","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.50105958","-27.49839541","17066","Goodenia stelligera","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.50105958","-27.49839541","17066","Goodenia stelligera","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.109387098","-26.4067361483","17066","Goodenia stelligera","1640303","1985-09-08","1985-09-08","1413775","<UNNAMED>","Noosa National Park, Noosa, about 200 metres W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1760448847","-25.2567390029","17066","Goodenia stelligera","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.059387098","-26.0400694817","17066","Goodenia stelligera","1558260","1972-10-22","1972-10-22","1393587","<UNNAMED>","Cooloola, just south of King's Bore Road, about 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.126057087","-26.7900697321","17066","Goodenia stelligera","1561294","1770-04-19","2000-11-07","1347705","<UNNAMED>","probably Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843904203","-26.5817363987","17066","Goodenia stelligera","1569805","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2510448847","-25.24840567","17066","Goodenia stelligera","1650194","1979-09-11","1979-09-11","1442614","<UNNAMED>","Near Lake Coomboo, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0332759869","-26.4306250372","17066","Goodenia stelligera","1736379","2003-12-29","2003-12-29","1526749","<UNNAMED>","Old Hollett Rd, c. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
