"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.67606884","-27.12340643","32498","Crowea exalata subsp. magnifolia","1582597","1963-10-27","1963-10-27","1340810","<UNNAMED>","Dianas Bath, Byron Creek, about 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.70216667","-27.11902778","32498","Crowea exalata subsp. magnifolia","1869497","2017-09-18","2017-09-18","1646175","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6899577265","-27.1150730992","32498","Crowea exalata subsp. magnifolia","1794694","2007-02-03","2007-02-03","1626540","<UNNAMED>","Tributary of Byron Creek, c. 3km SW of Mt Mee Forestry Station and 1.5km E of Mt Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6906389","-27.1155556","32498","Crowea exalata subsp. magnifolia","2123059","2023-09-27","2023-09-27","1828149","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.17666483","-25.29314332","32498","Crowea exalata subsp. magnifolia","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.685285","-27.10336513","32498","Crowea exalata subsp. magnifolia","1870817","2010-04-04","2010-04-04","1652266","<UNNAMED>","Mount Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6802355","-27.12562865","32498","Crowea exalata subsp. magnifolia","1838452","2007-04-25","2007-04-25","1639045","<UNNAMED>","Base of scarp on eastern side of Dianas Bath, Byron Creek, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0391666667","-25.6319444444","32498","Crowea exalata subsp. magnifolia","1979518","2019-04-17","2019-04-17","1732757","<UNNAMED>","Expedition Reserve, c. 53.2km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75106884","-27.08173977","32498","Crowea exalata subsp. magnifolia","1678885","1984-04-01","1984-04-30","1478890","<UNNAMED>","8km WSW of Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.68051328","-27.12479532","32498","Crowea exalata subsp. magnifolia","1686855","1993-02-01","1993-02-28","1500371","<UNNAMED>","Above Diana's Bath swimming hole, about 15km downstream from Somerset Dam, near Mount Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6927355","-27.12340643","32498","Crowea exalata subsp. magnifolia","1587297","1985-08-25","1985-08-25","1406840","<UNNAMED>","Mt Mee SF, base of Mt Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.68484036","-27.10363498","32498","Crowea exalata subsp. magnifolia","1815950","2009-07-19","2009-07-19","1632309","<UNNAMED>","C. 2km SW of Mt Mee Forest Station, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.66940217","-27.11229532","32498","Crowea exalata subsp. magnifolia","1668706","1994-04-11","1994-04-11","1473725","<UNNAMED>","Just below summit of Mt Byron, Mt Mee SF (GPS 27 06 50 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.67606884","-27.12340643","32498","Crowea exalata subsp. magnifolia","1643749","1989-09-24","1989-09-24","1461835","<UNNAMED>","Diana's Bath, Mt Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6760688376","-27.1234064325","32498","Crowea exalata subsp. magnifolia","1679233","1995-04-04","1995-04-04","1500298","<UNNAMED>","Dianas Bath, D'Aguilar Range near Mt. Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.19222039","-25.33008777","32498","Crowea exalata subsp. magnifolia","1685943","1995-09-18","1995-09-18","1488720","<UNNAMED>","Starckvale Creek, near Cattle Dip, Expedition National Park (GPS 25 19 54 149 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.69217995","-27.11340643","32498","Crowea exalata subsp. magnifolia","1695229","1995-08-04","1995-08-04","1478328","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.68488102","-27.10352673","32498","Crowea exalata subsp. magnifolia","1815949","2009-07-19","2009-07-19","1623815","<UNNAMED>","C. 2km SW of Mt Mee Forest Station, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
