"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16384","Psychotria dallachiana","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.3261048072","-18.3401250136","16384","Psychotria dallachiana","1511650","1975-08-17","1975-08-17","1355116","<UNNAMED>","Hinchinbrook Island. Creek at northern end of Little Ramsay Bay C. 2km upstream from shore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.675","-16.9583333333","16384","Psychotria dallachiana","1511651","1965-06-01","1965-06-30","1340253","<UNNAMED>","Crystal Gardens, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4261111086","-19.2567887889","16384","Psychotria dallachiana","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701704","-15.7901385468","16384","Psychotria dallachiana","1514789","1948-09-15","1948-09-15","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","16384","Psychotria dallachiana","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261107235","-17.2734674866","16384","Psychotria dallachiana","1538224","1972-01-06","1972-01-06","1355835","<UNNAMED>","S.F.R., Oaky Creek near Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110395","-17.41513133","16384","Psychotria dallachiana","1541704","1935-10-02","1935-10-02","1354908","<UNNAMED>","foot of Mt Bartle Frere, Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","16384","Psychotria dallachiana","1542307","1889-06-01","1889-06-30","1381484","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75111108","-18.24846098","16384","Psychotria dallachiana","1542312","1947-07-31","1947-07-31","1355117","<UNNAMED>","Kirrama Range, west of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","16384","Psychotria dallachiana","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427727303","-16.1901371778","16384","Psychotria dallachiana","1554284","1975-08-30","1975-08-30","1351940","<UNNAMED>","Cooper Creek, Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594356048","-15.4901392542","16384","Psychotria dallachiana","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","16384","Psychotria dallachiana","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-15.84166667","16384","Psychotria dallachiana","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.0901313336","16384","Psychotria dallachiana","1574267","1962-10-20","1962-10-20","1370901","<UNNAMED>","Lock Creek, C. 12M along Davies Creek forestry road, C. 14M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.9151333383","16384","Psychotria dallachiana","1574632","1962-03-08","1962-03-08","1355118","<UNNAMED>","Davies Creek Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4594393969","-16.1068038444","16384","Psychotria dallachiana","1587099","1972-05-01","1972-05-31","1400395","<UNNAMED>","Oliver Creek, a tributary of Noah Creek. Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927701702","-15.7901385465","16384","Psychotria dallachiana","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8761110841","-18.0901276501","16384","Psychotria dallachiana","1593063","1983-08-16","1983-08-16","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8927676429","-16.9401333383","16384","Psychotria dallachiana","1596190","1972-09-01","1972-09-30","1459656","<UNNAMED>","Yarrabah near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.333891112","-17.541798934","16384","Psychotria dallachiana","1599536","1979-03-17","1979-03-17","1442805","<UNNAMED>","16km WNW of Ravenshoe on Lead Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427727303","-16.0234705111","16384","Psychotria dallachiana","1602620","1972-08-24","1972-08-24","1432561","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield River, via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1761082114","-16.7234689414","16384","Psychotria dallachiana","1604618","1988-12-25","1988-12-25","1422815","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.60944064","-17.7567966","16384","Psychotria dallachiana","1604674","1988-06-01","1988-06-30","1403751","<UNNAMED>","1km above picnic area and Cardstone campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0927727303","-16.2734705111","16384","Psychotria dallachiana","1606729","1977-02-28","1977-02-28","1408350","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9177706123","-17.0817980002","16384","Psychotria dallachiana","1606730","1936-08-02","1936-08-02","1450128","<UNNAMED>","Near Pine Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.25833333","-15.49166667","16384","Psychotria dallachiana","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1427714739","-18.4901250136","16384","Psychotria dallachiana","1615898","1991-05-31","1991-05-31","1423580","<UNNAMED>","Slopes of Bishop Peak, 20km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.158055556","-17.944166667","16384","Psychotria dallachiana","1616394","1985-11-23","1985-11-23","1435755","<UNNAMED>","Mount Kootaloo, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.91777775","-18.24846098","16384","Psychotria dallachiana","1624171","1935-09-27","1935-09-27","1454262","<UNNAMED>","Near Cardwell, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511111086","-19.0817887889","16384","Psychotria dallachiana","1631425","1988-09-10","1988-09-10","1414801","<UNNAMED>","Near Windy Corner, 2km E of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.20943684","-15.82347188","16384","Psychotria dallachiana","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2641666667","-15.4911111111","16384","Psychotria dallachiana","1636298","1984-08-01","1984-08-31","1448218","<UNNAMED>","Mt Cook, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6761009762","-16.8068000049","16384","Psychotria dallachiana","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.158055556","-17.944166667","16384","Psychotria dallachiana","1644113","1970-11-16","1970-11-16","1400643","<UNNAMED>","Dunk Island, Bammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8083333333","-18.5916666667","16384","Psychotria dallachiana","1654420","1988-03-19","1988-03-19","1407187","<UNNAMED>","Wallaman Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4177727303","-16.4151371778","16384","Psychotria dallachiana","1662988","1992-01-01","1992-01-31","1507966","<UNNAMED>","Mossman Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761009762","-16.8901333383","16384","Psychotria dallachiana","1665837","1981-05-31","1981-05-31","1489118","<UNNAMED>","Stoney Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8427676429","-16.9568000049","16384","Psychotria dallachiana","1668858","1991-04-30","1991-04-30","1502453","<UNNAMED>","Hills Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.09277273","-16.27347051","16384","Psychotria dallachiana","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.325","-15.8083333333","16384","Psychotria dallachiana","1674527","1969-05-01","1969-05-31","1479438","<UNNAMED>","Gap Creek, between Ayton and Rossville on C.R.E.B. Road Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261060636","-16.1401371778","16384","Psychotria dallachiana","1678449","1992-09-21","1992-09-21","1514752","<UNNAMED>","Daintree National Park, Noah Creek. Junction Noah and Wet Swiss Creek N side of Deadman's Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8094372756","-17.2401313369","16384","Psychotria dallachiana","1679554","1992-07-03","1992-07-03","1494618","<UNNAMED>","Goldsborough Road, Mulgrave River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094372789","-17.1067980002","16384","Psychotria dallachiana","1679879","1981-02-19","1981-02-19","1464804","<UNNAMED>","State Forest Reserve 607, Emerald L.A. Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2427701702","-15.7901385465","16384","Psychotria dallachiana","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2648776883","-15.4890773756","16384","Psychotria dallachiana","1680533","1993-02-24","1993-02-24","1492611","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mount Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3261035035","-15.8234718798","16384","Psychotria dallachiana","1686738","1989-12-01","1989-12-01","1469131","<UNNAMED>","13.2km south of Rossville on Bloomfield Road up slope from Gap Creek lowlands below Mt Finnigan (GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.85943728","-17.456798","16384","Psychotria dallachiana","1690370","1981-08-23","1981-08-23","1491400","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9224830804","-15.9875952252","16384","Psychotria dallachiana","1690957","1993-05-10","1993-05-10","1494801","<UNNAMED>","2km east of Mt Gibson, 16km SSE of Lakeland Downs West Normanby River catchment (GR 7866-775311) RF site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.3261048072","-18.4567916802","16384","Psychotria dallachiana","1694767","1994-09-20","1994-09-20","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.29277017","-15.75680521","16384","Psychotria dallachiana","1703117","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8711073024","-17.5892965991","16384","Psychotria dallachiana","1703691","1962-01-01","1962-12-31","1493902","<UNNAMED>","Gregrory Falls - lower Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3261035035","-15.8234718798","16384","Psychotria dallachiana","1717279","1983-12-16","1983-12-16","1464489","<UNNAMED>","12.3km SE of Rossville on Bloomfield Road, slopes of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9761110841","-18.1734609834","16384","Psychotria dallachiana","1718138","1992-01-14","1992-01-14","1514190","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4761060636","-16.0776371778","16384","Psychotria dallachiana","1719341","1992-09-20","1992-09-20","1476783","<UNNAMED>","Cape Tribulation - track to lookout on N side of Cape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6601070179","-16.8674228397","16384","Psychotria dallachiana","1720253","2001-12-16","2001-12-16","1529681","<UNNAMED>","Douglas track to Glacier Rock, 5km SE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6611467367","-16.9858210771","16384","Psychotria dallachiana","1721752","1999-12-02","1999-12-02","1547262","<UNNAMED>","Lake Morris, Copperlode Dam 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8266565322","-16.9448555606","16384","Psychotria dallachiana","1723830","2001-03-16","2001-03-16","1561195","<UNNAMED>","Hills Creek, Murray Prior Range, 5km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6094344334","-18.7401204471","16384","Psychotria dallachiana","1724745","1998-04-21","1998-04-21","1566011","<UNNAMED>","Mt Bentley, Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.73526764","-16.88902223","16384","Psychotria dallachiana","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2633304336","-16.5209689414","16384","Psychotria dallachiana","1728476","2001-12-06","2001-12-06","1566321","<UNNAMED>","Mt Lewis, CSIRO site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4594393969","-16.1068038444","16384","Psychotria dallachiana","1729211","1996-02-26","1996-02-26","1558550","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1886082114","-16.8095800525","16384","Psychotria dallachiana","1733133","1997-05-03","1997-05-03","1556674","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4378195534","-16.150113451","16384","Psychotria dallachiana","1736226","2001-09-27","2001-09-27","1560766","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0094269894","-16.9401312299","16384","Psychotria dallachiana","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.444392894","-16.1465466165","16384","Psychotria dallachiana","1743527","2000-06-17","2000-06-17","1577490","<UNNAMED>","Daintree National Park Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.87611108","-18.29012765","16384","Psychotria dallachiana","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0094266561","-16.9401315632","16384","Psychotria dallachiana","1750849","1999-06-22","1999-06-22","1554667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0427727303","-16.1506927333","16384","Psychotria dallachiana","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8094406357","-17.6067965991","16384","Psychotria dallachiana","1757247","1995-08-09","1995-08-09","1520262","<UNNAMED>","NPR 904, Palmerston, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.82803632","-18.20057003","16384","Psychotria dallachiana","1774666","1988-10-19","1988-10-19","1551877","<UNNAMED>","Alma Gap State Forest 756, 22km NW of Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.77691666","-18.20928746","16384","Psychotria dallachiana","1774667","1988-10-19","1988-10-19","1571208","<UNNAMED>","S slope of Mt Hosie State Forest 344, Windy Logging Area, 26.5km NW of Cardwell, site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.33164369","-16.43216221","16384","Psychotria dallachiana","1782020","2001-11-28","2001-11-28","1533048","<UNNAMED>","NPR133, Daintree, Saltwater Creek, O'Donaghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.41272789","-19.20912799","16384","Psychotria dallachiana","1782117","2001-11-06","2001-11-06","1537534","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2583333333","-19.025","16384","Psychotria dallachiana","1784034","2002-04-07","2002-04-07","1577500","<UNNAMED>","Little Crystal Creek, Paluma Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.32861111","-16.46972222","16384","Psychotria dallachiana","1789096","2010-11-22","2010-11-22","1626737","<UNNAMED>","Daintree NP, section Daintree - Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0980555556","-17.8394444444","16384","Psychotria dallachiana","1794437","2009-01-22","2009-01-22","1620638","<UNNAMED>","Clump Mountain National Park, Bicton Hill near Bingil Bay, Site 206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.095","-17.89166667","16384","Psychotria dallachiana","1797258","2008-08-13","2008-08-13","1623324","<UNNAMED>","Cassowary Coast Regional Council Reserve, off Coolibah Street, Wongaling Beach road, site 195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2893589317","-15.7443612522","16384","Psychotria dallachiana","1813165","2005-06-21","2005-06-21","1627141","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4675","-16.2175","16384","Psychotria dallachiana","1815224","2010-11-22","2010-11-22","1592079","<UNNAMED>","Cow Bay, in vicinity of Daintree National Park, section Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3286111111","-16.4697222222","16384","Psychotria dallachiana","1822023","2010-11-22","2010-11-22","1603808","<UNNAMED>","Daintree National Park section Daintree - Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2369955683","-18.9464088941","16384","Psychotria dallachiana","1835061","2003-12-09","2003-12-09","1631186","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area, site 102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.85111108","-18.06512765","16384","Psychotria dallachiana","1843730","2005-01-31","2005-01-31","1620703","<UNNAMED>","Edge of Sue Smith's swamp, off Dore Road, Murray Upper, site 118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.47","-16.0769444444","16384","Psychotria dallachiana","1844546","2010-11-22","2010-11-22","1584779","<UNNAMED>","Daintree NP, section Cape Tribulation - Cape Tribulation Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.075","-16.275","16384","Psychotria dallachiana","1845802","2009-01-14","2009-01-14","1602192","<UNNAMED>","CSIRO Permanent Plot EP30, Agapetes Logging area, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6644444444","-16.8771944444","16384","Psychotria dallachiana","1885164","1770-04-19","2019-05-07","1670678","<UNNAMED>","Barron Gorge NP, Stoney Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.352777778","-15.921388889","16384","Psychotria dallachiana","1909032","1969-05-13","1969-05-13","1698255","<UNNAMED>","End of Granite Creek Logging road, Bloomfield River west of Ayton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.19077744","-16.8370444","16384","Psychotria dallachiana","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.91777061","-17.41513133","16384","Psychotria dallachiana","1930078","1962-01-01","1962-12-31","1714164","<UNNAMED>","Miriwinni nr Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.29278433","-16.47347446","16384","Psychotria dallachiana","1932033","1989-01-04","1989-01-04","1714866","<UNNAMED>","Mossman River upper catchment, Mossman Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2594381405","-18.4234583469","16384","Psychotria dallachiana","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.75943728","-17.22346467","16384","Psychotria dallachiana","1939904","1992-08-13","1992-08-13","1517781","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.91777061","-17.24846467","16384","Psychotria dallachiana","1944717","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.58443431","-16.74846667","16384","Psychotria dallachiana","1946679","1929-11-02","1929-11-02","1367098","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.49277273","-16.09013718","16384","Psychotria dallachiana","1948472","1982-05-29","1982-05-29","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.89277061","-17.256798","16384","Psychotria dallachiana","1950196","1994-07-10","1994-07-10","1530246","<UNNAMED>","Harvey's Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2594381405","-18.3734583469","16384","Psychotria dallachiana","1950760","1986-05-27","1986-05-27","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.24277017","-15.82347188","16384","Psychotria dallachiana","1950808","1992-06-24","1992-06-24","1502327","<UNNAMED>","1km SE of the Twin Forks, headwaters of the Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7511110841","-18.2484609834","16384","Psychotria dallachiana","1951918","1947-08-01","1947-08-01","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4302727305","-16.1431927331","16384","Psychotria dallachiana","1953751","2001-03-14","2001-03-14","1570137","<UNNAMED>","Noah Creek, south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.84277061","-17.006798","16384","Psychotria dallachiana","1954813","1975-12-22","1975-12-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8094478833","-18.856792442","16384","Psychotria dallachiana","1956188","1949-09-22","1949-09-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.41777739","-17.24846749","16384","Psychotria dallachiana","1956302","1770-04-19","2000-11-07","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
