"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.434412465","-23.798420159","33867","Cenchrus setaceus","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.584410785","-23.348422093","33867","Cenchrus setaceus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.551078337","-23.331754993","33867","Cenchrus setaceus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801074793","-23.265089801","33867","Cenchrus setaceus","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","146.2525","-20.0886111111","33867","Cenchrus setaceus","1001780","2006-02-22","","921194","<UNNAMED>","Towers Hill, Charters Towers","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"5","150.334414044","-23.481754322","33867","Cenchrus setaceus","28209","1994-03-26","1994-03-26","11207","ACQ STAN10","Stanwell: cleared area in from road reserve","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","150.334413967","-23.543699133","33867","Cenchrus setaceus","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427276479","-27.4067360172","33867","Cenchrus setaceus","1588249","1933-04-25","1933-04-25","1433235","<UNNAMED>","Pinkenba, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4177482566","-23.5817539107","33867","Cenchrus setaceus","1600510","1770-04-19","2000-11-07","1438333","<UNNAMED>","Towards Mount Morgan from Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844087","-23.41508903","33867","Cenchrus setaceus","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510733254","-27.5817384219","33867","Cenchrus setaceus","1605930","1954-01-24","1954-01-24","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0427276479","-27.4400693506","33867","Cenchrus setaceus","1608456","1963-04-10","1963-04-10","1423717","<UNNAMED>","Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.6761705314","-18.5068214778","33867","Cenchrus setaceus","1616025","1973-04-08","1973-04-08","1420395","<UNNAMED>","110km SW of Normanton, on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.9150743481","33867","Cenchrus setaceus","1616034","1966-04-04","1966-04-04","1386370","<UNNAMED>","Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5010747285","-23.4984210759","33867","Cenchrus setaceus","1616043","1962-06-21","1962-06-21","1443044","<UNNAMED>","Razorback Range, near Mt Morgan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5927420286","-23.3400890282","33867","Cenchrus setaceus","1623587","1978-04-04","1978-04-04","1458970","<UNNAMED>","Rockhampton, near summit of Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4094149232","-23.6567539107","33867","Cenchrus setaceus","1625815","1981-02-15","1981-02-15","1420978","<UNNAMED>","Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843986373","-27.5817346444","33867","Cenchrus setaceus","1631475","1930-10-04","1930-10-04","1427887","<UNNAMED>","Brisbane, near Bowen Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.41774826","-23.58175391","33867","Cenchrus setaceus","1641715","1938-07-15","1938-07-15","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","33867","Cenchrus setaceus","1651359","1930-04-27","1930-04-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8094376521","-19.2567854372","33867","Cenchrus setaceus","1661779","1992-02-28","1992-02-28","1497809","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4594155831","-23.1567562021","33867","Cenchrus setaceus","1668860","1991-11-01","1991-11-01","1475190","<UNNAMED>","Mount Etna, old eastern mine workings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9260779357","-28.0567375891","33867","Cenchrus setaceus","1670608","1996-03-03","1996-03-03","1512127","<UNNAMED>","15km W of Beaudesert, Kooralbyn Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4594155831","-23.1567562021","33867","Cenchrus setaceus","1676913","1992-09-15","1992-09-15","1491280","<UNNAMED>","Mt Etna Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7927399921","-27.6234050886","33867","Cenchrus setaceus","1692869","1995-08-28","1995-08-28","1505022","<UNNAMED>","Mine dumps surrounding Swanbank powerhouse Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9094631788","-25.0401021954","33867","Cenchrus setaceus","1714619","1993-04-27","1993-04-27","1470188","<UNNAMED>","Marlong Plain, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.82610432","-19.2734521","33867","Cenchrus setaceus","1714898","1990-06-24","1990-06-24","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4213593677","-23.5892539107","33867","Cenchrus setaceus","1720987","2004-11-10","2004-11-10","1527686","<UNNAMED>","Pull off area, halfway down range on Mt Morgan - Bouldercombe Rd (Burnett Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.62610432","-19.20678544","33867","Cenchrus setaceus","1733530","1997-06-30","1997-06-30","1517482","<UNNAMED>","Yabulu Nickel Refinery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3833352148","-29.0011912557","33867","Cenchrus setaceus","1754820","2002-05-10","2002-05-10","1549705","<UNNAMED>","13km W along Pinnacle Road from Glen Lyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.25945252","-20.09012149","33867","Cenchrus setaceus","1757802","1996-10-23","1996-10-23","1518635","<UNNAMED>","Periphery of Charters Towers township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5927420286","-23.3400890282","33867","Cenchrus setaceus","1761859","1991-03-31","1991-03-31","1552017","<UNNAMED>","Mt Archer, Rockhampton, near top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2510726887","-25.4150834221","33867","Cenchrus setaceus","1762071","2003-07-21","2003-07-21","1577528","<UNNAMED>","Burnett Hwy, 17km from Mundubbera on Eidsvold Rd, Gleichy's School Bus Rd into Maurer Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.4715538121","-23.5925594663","33867","Cenchrus setaceus","1766879","2004-11-26","2004-11-26","1551330","<UNNAMED>","Fitzroy Shire, Bouldercombe Gorge Resource Reserve, Bouldercombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3994149232","-23.603976133","33867","Cenchrus setaceus","1769971","2004-11-10","2004-11-10","1551267","<UNNAMED>","Razorback Rd, 3km from Mt Morgan-Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4344914125","-20.1153464926","33867","Cenchrus setaceus","1780627","2005-05-11","2005-05-11","1526526","<UNNAMED>","Bottom of Towers Hill in Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.580186473","-23.3422556948","33867","Cenchrus setaceus","1784204","2004-12-13","2004-12-13","1531413","<UNNAMED>","Rockhampton City Shire, 6.1km from Dean St roundabout, Mt Archer National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.25495593","-23.8873101788","33867","Cenchrus setaceus","1820687","2007-08-01","2007-08-31","1639905","<UNNAMED>","Gladstone Tondoon Botanic Gardens, Mt Biondello.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2525","-20.0886111111","33867","Cenchrus setaceus","1821859","2006-02-22","2006-02-22","1636313","<UNNAMED>","Towers Hill, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.89360395","-17.35596467","33867","Cenchrus setaceus","1822992","2005-07-11","2005-07-11","1637695","<UNNAMED>","Babinda Creek. Site 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9111111111","-27.6574166667","33867","Cenchrus setaceus","1828807","2011-12-30","2011-12-30","1608958","<UNNAMED>","In bushland, corner of Springfield Parkway and Springfield College Drive, Springfield. Derivation: QTree web site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0760537647","-26.4067361483","33867","Cenchrus setaceus","1837057","2009-03-23","2009-03-23","1620882","<UNNAMED>","Weyba Esplanade, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.92611683","-17.09013603","33867","Cenchrus setaceus","1842533","1975-02-02","1975-02-02","1608774","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.94357333","-27.55979398","33867","Cenchrus setaceus","1847446","2008-11-30","2008-11-30","1633544","<UNNAMED>","Atthows Park, Darra, c. 13km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843986373","-27.5817346444","33867","Cenchrus setaceus","1889627","1930-08-13","1930-08-13","1673836","<UNNAMED>","Ascot, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2583333333","-20.1083333333","33867","Cenchrus setaceus","1900546","2006-08-04","2006-08-04","1695392","<UNNAMED>","Top of Towers Hill, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1911571856","-22.4298032695","33867","Cenchrus setaceus","1905622","2006-05-09","2006-05-09","1687688","<UNNAMED>","Base of Pine Mt, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.613333333","-19.203333333","33867","Cenchrus setaceus","1923314","1998-06-25","1998-06-25","1702094","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.75110432","-19.2484521","33867","Cenchrus setaceus","1938648","1935-03-30","1935-03-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3927482566","-23.6234205774","33867","Cenchrus setaceus","1941969","1770-04-19","2000-11-07","1562430","<UNNAMED>","Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.25111919","-20.08178816","33867","Cenchrus setaceus","1947003","1966-10-01","1966-10-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.25108286","-21.08176671","33867","Cenchrus setaceus","1952995","2009-05-29","2009-05-29","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.75110432","-19.2484521","33867","Cenchrus setaceus","1957751","1980-02-13","1980-02-13","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.19273197","-27.64006798","33867","Cenchrus setaceus","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843986373","-27.5817346444","33867","Cenchrus setaceus","1960409","1930-04-27","1930-04-27","1671819","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.03088","-27.47336","33867","Cenchrus setaceus","2062256","2022-03-25","2022-03-25","1782494","<UNNAMED>","Junction of Weeping Fig Avenue and Bunya Walk, City Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
