"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","16533","Passiflora subpeltata","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4120744026","-27.8079464299","16533","Passiflora subpeltata","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","16533","Passiflora subpeltata","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","16533","Passiflora subpeltata","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2090237057","-27.8084029598","16533","Passiflora subpeltata","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0035844195","-27.034997022","16533","Passiflora subpeltata","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0510925879","-26.7797416033","16533","Passiflora subpeltata","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9308104847","-26.9283024684","16533","Passiflora subpeltata","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8446758237","-26.9818640451","16533","Passiflora subpeltata","1134186","2009-01-21","","1025879","Basin site 34","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.17718167","-26.847325","16533","Passiflora subpeltata","2123443","2023-06-02","2023-06-02","1828348","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"10","153.2768904","-27.83763843","16533","Passiflora subpeltata","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"11","151.6833464253","-26.9097476749","16533","Passiflora subpeltata","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"12","153.1319444","-26.76111111","16533","Passiflora subpeltata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1512408733","-27.621714241","16533","Passiflora subpeltata","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"14","152.9535438758","-26.7814169269","16533","Passiflora subpeltata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.949487108","-26.788185576","16533","Passiflora subpeltata","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9912052146","-28.3395226783","16533","Passiflora subpeltata","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1825","-27.7817","16533","Passiflora subpeltata","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.3544","-27.4977","16533","Passiflora subpeltata","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.0904","-27.7715","16533","Passiflora subpeltata","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"20","152.0987","-27.7807","16533","Passiflora subpeltata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"21","152.0928","-27.7411","16533","Passiflora subpeltata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"22","153.4816128349","-28.1400583172","16533","Passiflora subpeltata","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.501059194","-27.498400115","16533","Passiflora subpeltata","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.017728326","-25.23174886","16533","Passiflora subpeltata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.034389109","-26.331739262","16533","Passiflora subpeltata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.584410785","-23.348422093","16533","Passiflora subpeltata","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.917726435","-26.481739737","16533","Passiflora subpeltata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.851058874","-26.315074685","16533","Passiflora subpeltata","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.951058371","-26.431739717","16533","Passiflora subpeltata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.551078337","-23.331754993","16533","Passiflora subpeltata","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.251066964","-23.915088217","16533","Passiflora subpeltata","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.31773288","-24.048420631","16533","Passiflora subpeltata","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.051053467","-26.081739718","16533","Passiflora subpeltata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.001060625","-25.065083352","16533","Passiflora subpeltata","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.577172834","-26.200632184","16533","Passiflora subpeltata","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.617172551","-26.233965822","16533","Passiflora subpeltata","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.794115296","-26.277575297","16533","Passiflora subpeltata","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.873279088","-26.176463855","16533","Passiflora subpeltata","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.726059906","-26.23590897","16533","Passiflora subpeltata","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.678283207","-26.293965235","16533","Passiflora subpeltata","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.678284108","-26.387298001","16533","Passiflora subpeltata","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","153.3613888888","-28.2313888888","16533","Passiflora subpeltata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3994444444","-28.2033333333","16533","Passiflora subpeltata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.3705555555","-28.2269444444","16533","Passiflora subpeltata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7309687891","-28.2345180695","16533","Passiflora subpeltata","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"46","152.8518899294","-26.6760637777","16533","Passiflora subpeltata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.8905080753","-26.8217260513","16533","Passiflora subpeltata","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.037572051","-27.3881924829","16533","Passiflora subpeltata","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.0419778402","-27.6386825898","16533","Passiflora subpeltata","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"50","152.9591629866","-26.5968626972","16533","Passiflora subpeltata","1324322","2015-06-18","2015-06-18","1183915","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.8567099898","-26.320527945","16533","Passiflora subpeltata","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","151.251066998","-23.898421273","16533","Passiflora subpeltata","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"53","152.8743670417","-27.581042442","16533","Passiflora subpeltata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.501081999","-28.081727415","16533","Passiflora subpeltata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.55","-28.0333333333","16533","Passiflora subpeltata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0764517307","-26.7099481932","16533","Passiflora subpeltata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0902777777","-26.7236111111","16533","Passiflora subpeltata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.03367","-27.64231","16533","Passiflora subpeltata","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"59","152.7911111111","-27.0519444444","16533","Passiflora subpeltata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8302777777","-27.0802777777","16533","Passiflora subpeltata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.7227777777","-26.8913888888","16533","Passiflora subpeltata","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0236111111","-27.3263888888","16533","Passiflora subpeltata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"63","153.084927821","-26.4653332887","16533","Passiflora subpeltata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0690951395","-26.5164444378","16533","Passiflora subpeltata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.451064056","-26.231744152","16533","Passiflora subpeltata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","152.001065341","-25.665082063","16533","Passiflora subpeltata","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","150.385247365","-23.519810305","16533","Passiflora subpeltata","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.542910732","-28.0210144891","16533","Passiflora subpeltata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1350057267","-28.2624704383","16533","Passiflora subpeltata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.2938008169","-28.2047795975","16533","Passiflora subpeltata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.34325","-28.34744","16533","Passiflora subpeltata","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","152.31909","-28.26594","16533","Passiflora subpeltata","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","152.31909","-28.26594","16533","Passiflora subpeltata","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","152.75106884","-27.24840643","16533","Passiflora subpeltata","1515698","1972-11-28","1972-11-28","1347120","<UNNAMED>","SF adjoining Mt Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355043","-27.2484064325","16533","Passiflora subpeltata","1529229","1770-04-19","2000-11-07","1349338","<UNNAMED>","North Pine, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.251065304","-27.9150679778","16533","Passiflora subpeltata","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7510688376","-27.4150730992","16533","Passiflora subpeltata","1537893","1970-11-01","1970-11-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.9094406357","-17.5734632658","16533","Passiflora subpeltata","1542617","1976-10-31","1976-10-31","1375122","<UNNAMED>","Palmerston Highway near Nerada turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.75105973","-26.41507532","16533","Passiflora subpeltata","1550421","1933-11-10","1933-11-10","1391694","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.2510674439","-26.4150789542","16533","Passiflora subpeltata","1553497","1968-03-22","1968-03-22","1382685","<UNNAMED>","SF 298 Gallangowan, 32 miles NE from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7510643286","-26.9150743481","16533","Passiflora subpeltata","1568962","1964-03-12","1964-03-12","1397185","<UNNAMED>","Woodford-Kilcoy road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.476065304","-27.5400679778","16533","Passiflora subpeltata","1576290","1973-02-19","1973-02-19","1388016","<UNNAMED>","Beside pumping station, Blue Lagoon outfall into Eighteen Mile Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.32608159","-23.84008724","16533","Passiflora subpeltata","1595392","1986-03-06","1986-03-06","1409775","<UNNAMED>","Property of J.Litchner on Dee River, c 20km S of Mt Morgan, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.5844087","-23.41508903","16533","Passiflora subpeltata","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.44273411","-26.45674562","16533","Passiflora subpeltata","1625042","1989-03-16","1989-03-16","1436366","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177446","-28.24840426","16533","Passiflora subpeltata","1625286","1981-08-01","1981-08-31","1416976","<UNNAMED>","Palen Creek, Rathdowney, property of S.D.& M.E.Cahill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.72605973","-26.19007532","16533","Passiflora subpeltata","1639511","1975-04-03","1975-04-03","1450074","<UNNAMED>","Deep Creek, 3km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.08441517","-27.58174213","16533","Passiflora subpeltata","1641336","1984-03-10","1984-03-10","1430911","<UNNAMED>","Range Highway, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.35939864","-27.60673464","16533","Passiflora subpeltata","1662949","1993-04-21","1993-04-21","1477965","<UNNAMED>","MacLeay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.5144444444","-24.6","16533","Passiflora subpeltata","1665100","1994-12-30","1994-12-30","1480736","<UNNAMED>","State Forest 391 Bulburin, West Dawes Logging Area, Dawes Range road 9km from Boyne road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2427358543","-24.5234172325","16533","Passiflora subpeltata","1669610","1995-11-09","1995-11-09","1486723","<UNNAMED>","Table Range, northern end of TR353, NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.4649566611","-24.3761980897","16533","Passiflora subpeltata","1712202","1995-05-17","1995-05-17","1493213","<UNNAMED>","Site about 1.7km SW of House Creek, TR 645, Many Peaks Range (GPS 24 22 40 151 27 50)(near site 185).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.009388352","-24.7234154789","16533","Passiflora subpeltata","1719237","1996-10-17","1996-10-17","1508843","<UNNAMED>","Ward Creek, W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.37939864","-27.62701242","16533","Passiflora subpeltata","1720060","2001-07-15","2001-07-15","1555911","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.544977601","-21.2051034418","16533","Passiflora subpeltata","1720586","2002-04-14","2002-04-14","1565426","<UNNAMED>","Lex Creek Road, Crediton, south east of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.4119288833","-24.4518647563","16533","Passiflora subpeltata","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.5761309175","-23.3369779171","16533","Passiflora subpeltata","1728086","2004-12-13","2004-12-13","1563697","<UNNAMED>","Mt Archer National Park, at summit, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.14272375","-26.74006973","16533","Passiflora subpeltata","1731646","1999-06-19","1999-06-19","1566478","<UNNAMED>","Bokarina Beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0991373888","-27.7384088008","16533","Passiflora subpeltata","1732789","2000-10-12","2000-10-12","1546903","<UNNAMED>","Ma Ma Creek Road, site MM5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.74968905","-28.32590426","16533","Passiflora subpeltata","1733400","2000-10-02","2000-10-02","1561831","<UNNAMED>","Mt Lindesay Hwy, 1km E of Mt Ernest, Collins Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3679375262","-27.6318518667","16533","Passiflora subpeltata","1736636","2003-08-20","2003-08-20","1522022","<UNNAMED>","Moreton Bay, Karragarra Island, Forest Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.02445954","-27.47214096","16533","Passiflora subpeltata","1737769","2003-08-28","2003-08-28","1552677","<UNNAMED>","Murphy's Creek 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.40805744","-29.15508014","16533","Passiflora subpeltata","1741671","2000-10-05","2000-10-05","1555164","<UNNAMED>","Dumaresq River, 20km SE of Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.80820276","-27.20641899","16533","Passiflora subpeltata","1743640","2000-11-07","2000-11-07","1572368","<UNNAMED>","Juff's Crossing, North Pine River, Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.5390990871","-28.9674778975","16533","Passiflora subpeltata","1745461","2002-05-10","2002-05-10","1570010","<UNNAMED>","18km S of Stanthorpe-Texas road on road to Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.88217544","-26.78118546","16533","Passiflora subpeltata","1748347","2000-12-13","2000-12-13","1575054","<UNNAMED>","Mary Cairncross Park ca 4km South East of Maleny, carpark area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.41667642","-27.61942909","16533","Passiflora subpeltata","1751591","2002-09-26","2002-09-26","1524141","<UNNAMED>","Junction of Little Canalpin Creek and Canalpin Swamp, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.10972522","-27.02131515","16533","Passiflora subpeltata","1753066","1998-05-14","1998-05-14","1529023","<UNNAMED>","Bribie Island beach 1km NW of NPWS Ranger Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.3677566929","-27.6151532555","16533","Passiflora subpeltata","1753349","2003-08-20","2003-08-20","1529266","<UNNAMED>","Moreton Bay, Macleay Island, Gordon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2655143059","-28.1889560856","16533","Passiflora subpeltata","1753475","2003-11-08","2003-11-08","1554822","<UNNAMED>","Purlingbrook Falls walking track, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
