"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9050200445","-26.5216691968","12070","Caustis flexuosa","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9177309953","-26.5817410147","12070","Caustis flexuosa","1891880","1962-04-12","1962-04-12","1676485","<UNNAMED>","Forestry Area, a few miles N of Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.25","-25.0833333333","12070","Caustis flexuosa","2034139","1989-05-01","1989-05-31","1762070","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park, NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844358211","-24.581751457","12070","Caustis flexuosa","1629705","1962-09-27","1962-09-27","1452732","<UNNAMED>","Expedition Range watershed, E of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9416667","-26.9257","12070","Caustis flexuosa","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.865","-25.5936111111","12070","Caustis flexuosa","1903790","2010-05-11","2010-05-11","1693166","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9627351971","-25.8952354992","12070","Caustis flexuosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","149.002209955","-23.715093887","12070","Caustis flexuosa","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.5011191831","-25.4984291105","12070","Caustis flexuosa","1646003","1969-03-29","1969-03-29","1414699","<UNNAMED>","Lonesome Holding, C. 30M NE of Injune.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1927436447","-27.4567432916","12070","Caustis flexuosa","1649580","1979-04-18","1979-04-18","1421518","<UNNAMED>","11km N of Helidon on road to Ravensbourne, C. 1km W of Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.947731","-26.92674101","12070","Caustis flexuosa","1783878","1999-07-20","1999-07-20","1547847","<UNNAMED>","SUmmit of Mt Tibrogargan, 50km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.917731","-26.58174101","12070","Caustis flexuosa","1785358","1996-08-01","1996-08-31","1518234","<UNNAMED>","Cooloolabin Forest Drive, Mapleton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0594103113","-27.2567432916","12070","Caustis flexuosa","1891760","1979-06-04","1979-06-04","1675989","<UNNAMED>","Crow's Nest. Hartmann Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9593976619","-26.9400743481","12070","Caustis flexuosa","1695574","1950-07-02","1950-07-02","1491110","<UNNAMED>","Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4177276479","-27.0817360172","12070","Caustis flexuosa","1935088","1890-12-01","1890-12-31","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.06512","-27.25142","12070","Caustis flexuosa","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.87606433","-26.60674101","12070","Caustis flexuosa","1891481","1986-03-03","1986-03-03","1676251","<UNNAMED>","Blackall Range, C. 3km N of Mapleton on Forestry Scenic Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8838888889","-26.8966666667","12070","Caustis flexuosa","1970905","1966-08-13","1966-08-13","1727747","<UNNAMED>","Mt Beerwah, W ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0882664946","-23.9428893694","12070","Caustis flexuosa","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.09276225","-23.84008998","12070","Caustis flexuosa","1891903","1970-08-18","1970-08-18","1676529","<UNNAMED>","Blackdown Tableland, Northern End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.06635","-27.26292","12070","Caustis flexuosa","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.109995158","-27.3399248079","12070","Caustis flexuosa","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"22","152.9260643286","-26.5400743481","12070","Caustis flexuosa","1672638","1993-04-10","1993-04-10","1474327","<UNNAMED>","York Creek, about 1km W of Browns Creek Forest Road, about 7km NW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.67606884","-27.12340643","12070","Caustis flexuosa","1680165","1995-05-04","1995-05-04","1496229","<UNNAMED>","Dianas Bath area, near Mt. Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9481817065","-26.9289174258","12070","Caustis flexuosa","1888617","2007-06-22","2007-06-22","1673823","<UNNAMED>","East Tibrogargan Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.25","-27.4166666667","12070","Caustis flexuosa","2125059","1965-08-06","1965-08-06","1829855","<UNNAMED>","Helidon, 13 miles W of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.251076978","-27.415076625","12070","Caustis flexuosa","1614887","1978-08-23","1978-08-23","1434022","<UNNAMED>","11km from Helidon on Helidon-Ravensbourne Road. Timber Reserve 561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.70940217","-27.10673977","12070","Caustis flexuosa","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.226122","-25.05676455","12070","Caustis flexuosa","1891538","1982-05-21","1982-05-21","1676417","<UNNAMED>","Top of Boolimba Bluff, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9769201823","-25.8836966931","12070","Caustis flexuosa","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.68027778","-27.10138889","12070","Caustis flexuosa","1810851","2007-01-25","2007-01-25","1637404","<UNNAMED>","D'Aguilar Range, Mt Mee Forest Reserve, c. 30km NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1094103113","-27.3234099583","12070","Caustis flexuosa","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.020515487","-24.399529268","12070","Caustis flexuosa","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"33","152.8836111111","-26.8855555555","12070","Caustis flexuosa","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.6760688376","-27.1234064325","12070","Caustis flexuosa","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0594103113","-27.2567432916","12070","Caustis flexuosa","1887269","1997-12-17","1997-12-17","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.251122","-25.08176455","12070","Caustis flexuosa","1979861","1949-07-01","1949-07-31","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.25","-27.4166666667","12070","Caustis flexuosa","2125185","1963-08-01","1963-08-31","1829520","<UNNAMED>","Helidon-Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2511220032","-25.0817645472","12070","Caustis flexuosa","1891752","1965-06-30","1965-06-30","1676484","<UNNAMED>","Carnarvon National Park, C. 60M NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177319707","-27.5817346444","12070","Caustis flexuosa","1934082","1935-09-01","1935-09-01","1715592","<UNNAMED>","Stradbroke Island, near the Blue Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.061583","-27.256935","12070","Caustis flexuosa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"41","153.2094031948","-28.02340053","12070","Caustis flexuosa","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1913888889","-25.0447222222","12070","Caustis flexuosa","1891998","1969-08-01","1969-08-31","1675859","<UNNAMED>","Carnarvon Gorge, above the 'Art Gallery'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
