"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","16370","Prunus turneriana","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0844334193","-17.9151272873","16370","Prunus turneriana","1510546","1962-01-01","1962-12-31","1368181","<UNNAMED>","El Arish - Mission Beach Rd., N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594372789","-17.4234646669","16370","Prunus turneriana","1511141","1972-12-04","1972-12-04","1340121","<UNNAMED>","Boonjie R.R. 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","16370","Prunus turneriana","1511142","1971-05-24","1971-05-24","1365838","<UNNAMED>","S.F.R. 194, Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4427773902","-17.2901341533","16370","Prunus turneriana","1511398","1976-03-05","1976-03-05","1372515","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","16370","Prunus turneriana","1516649","1951-11-08","1951-11-08","1349071","<UNNAMED>","Lacey's Creek, Clump Mountain, behind house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","16370","Prunus turneriana","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","16370","Prunus turneriana","1526170","1929-09-30","1929-09-30","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.9151333383","16370","Prunus turneriana","1528672","1962-01-01","1962-12-31","1343123","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594372789","-17.3401313336","16370","Prunus turneriana","1532947","1971-05-06","1971-05-06","1386618","<UNNAMED>","S.F.R. 310, Windin L.A. (Windin Creek, a trib, of W. Mulgrave River)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.5817939539","16370","Prunus turneriana","1532948","1943-09-11","1943-09-11","1365839","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.1734646669","16370","Prunus turneriana","1546853","1974-10-04","1974-10-04","1343801","<UNNAMED>","Robson L.A., S.F.R. 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177727303","-16.2484705111","16370","Prunus turneriana","1547947","1937-09-17","1937-09-17","1386623","<UNNAMED>","Daintree River, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.9151272873","16370","Prunus turneriana","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177727303","-16.2484705111","16370","Prunus turneriana","1550393","1962-01-01","1962-12-31","1365304","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.0067980002","16370","Prunus turneriana","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.7484666716","16370","Prunus turneriana","1565281","1961-03-24","1961-03-24","1359624","<UNNAMED>","Smithfield R1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","16370","Prunus turneriana","1565294","1929-09-22","1929-09-22","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511073024","-17.5817965991","16370","Prunus turneriana","1565295","1965-07-01","1965-07-31","1364514","<UNNAMED>","Palmerston Hwy. Nth Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7594372789","-17.4234646669","16370","Prunus turneriana","1572758","1972-11-09","1972-11-09","1364512","<UNNAMED>","Boonjie S.F.R. T.R.1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75110395","-17.41513133","16370","Prunus turneriana","1618081","1959-04-28","1959-04-28","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927748781","-16.6068022747","16370","Prunus turneriana","1622534","1981-12-15","1981-12-15","1415439","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761009762","-16.8734666716","16370","Prunus turneriana","1630392","1893-01-01","1893-12-31","1384890","<UNNAMED>","Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7594372789","-17.3734646669","16370","Prunus turneriana","1644637","1980-09-18","1980-09-18","1404187","<UNNAMED>","Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75111108","-18.24846098","16370","Prunus turneriana","1662744","1947-08-02","1947-08-02","1471239","<UNNAMED>","Kirrima range, west of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7927739691","-17.7067965991","16370","Prunus turneriana","1669931","1988-10-12","1988-10-12","1475694","<UNNAMED>","SFR 756, Jordan, West Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.1734646669","16370","Prunus turneriana","1674538","1974-05-13","1974-05-13","1496743","<UNNAMED>","S.F.R. 185, Robson L.A. on track to E.P.9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761039456","-17.0901313336","16370","Prunus turneriana","1695581","1977-11-08","1977-11-08","1464744","<UNNAMED>","State Forest Reserve 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42","-17.31055556","16370","Prunus turneriana","1697260","1996-02-05","1996-02-05","1485361","<UNNAMED>","Baldy Mountain State Forest 194, 5.5km from Herberton end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2761082114","-16.5068022747","16370","Prunus turneriana","1702549","1996-06-12","1996-06-12","1465506","<UNNAMED>","State Forest 143, North Mary Logging Area, 30km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8009109019","-17.3066260777","16370","Prunus turneriana","1705278","1988-11-01","1988-11-30","1509376","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.22674049","-16.43581936","16370","Prunus turneriana","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.91777061","-17.41513133","16370","Prunus turneriana","1709430","1770-04-19","2000-11-07","1465233","<UNNAMED>","Parish Bartle Frere Head of Russell River Waters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.64277061","-17.12346467","16370","Prunus turneriana","1710349","1994-07-16","1994-07-16","1514125","<UNNAMED>","State Forest 185 Danbulla, 2km N of Hoop Pine Triangle on C road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75110395","-17.41513133","16370","Prunus turneriana","1714043","1959-08-09","1959-08-09","1503607","<UNNAMED>","Gourka Pocket Road near Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8427739691","-17.5234632658","16370","Prunus turneriana","1726345","1977-03-23","1977-03-23","1552146","<UNNAMED>","S.F.R. 755, Barong L.A..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7252706123","-17.354575778","16370","Prunus turneriana","1733446","1998-11-24","1998-11-24","1525216","<UNNAMED>","Wooroonooran National Park, off old Cairns track (GPS 17 21 22 145 43 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3927748781","-16.5401356081","16370","Prunus turneriana","1740141","1987-04-11","1987-04-11","1451098","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.77277397","-17.60790771","16370","Prunus turneriana","1742983","2005-05-14","2005-05-14","1529895","<UNNAMED>","Wooroonooran National Park, Palmerston Section, South Johnston forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4427727303","-16.2234705111","16370","Prunus turneriana","1747878","1987-06-02","1987-06-02","1528593","<UNNAMED>","Parish of Alexandra, Black Bean Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4427727303","-16.1068038444","16370","Prunus turneriana","1752451","2001-07-27","2001-07-27","1549780","<UNNAMED>","Canopy crane research site, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.51498987","-16.68013334","16370","Prunus turneriana","1752837","2001-10-24","2001-10-24","1566328","<UNNAMED>","State Forest 1229 Kuranda, 27km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.74618294","-17.46805998","16370","Prunus turneriana","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4427727303","-16.2401371778","16370","Prunus turneriana","1764682","1987-12-15","1987-12-15","1541320","<UNNAMED>","Black Bean Road, Allotment 483.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3038888889","-16.5780555556","16370","Prunus turneriana","1785964","1999-10-28","1999-10-28","1518389","<UNNAMED>","Timber Reserve 66, 5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8427739691","-17.5234632658","16370","Prunus turneriana","1801073","1979-02-21","1979-02-21","1632324","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6927739691","-17.5901299325","16370","Prunus turneriana","1816676","1997-02-20","1997-02-20","1605626","<UNNAMED>","NPR 904, Parish of Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6427706123","-17.2234646669","16370","Prunus turneriana","1816721","1977-11-10","1977-11-10","1609534","<UNNAMED>","SFR 185, Danbulla, C Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4594393969","-16.1401371778","16370","Prunus turneriana","1820716","1983-05-31","1983-05-31","1623913","<UNNAMED>","Portion 62, Alexandra, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6283295246","-17.6023521547","16370","Prunus turneriana","1851071","2005-07-19","2005-07-19","1580553","<UNNAMED>","Mt Father Clancy, Palmerston Forest Reserve, 1.4km along track from Maalan Circuit Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.69416286","-17.69124104","16370","Prunus turneriana","1852007","2007-12-12","2007-12-12","1596913","<UNNAMED>","K-Road, Misty Mountain Trail, near South Johnstone River end, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.63055556","-17.11861111","16370","Prunus turneriana","1866985","2012-07-27","2012-07-27","1660124","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511039456","-17.2484646669","16370","Prunus turneriana","1932845","1929-08-06","1929-08-06","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.80091677","-17.30572235","16370","Prunus turneriana","1940734","1770-04-19","2000-11-07","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.18361111","-19.01151101","16370","Prunus turneriana","1942341","1770-04-19","2002-12-10","1553281","<UNNAMED>","Star Valley Lookout, west of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011073","-17.49846327","16370","Prunus turneriana","1943558","1952-04-01","1952-04-30","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.86796908","-17.26453872","16370","Prunus turneriana","1946474","1995-01-05","1995-01-05","1559136","<UNNAMED>","NW of Tower 3, Bellenden Ker; Grid Ref 8063-795906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.80205587","-18.26637799","16370","Prunus turneriana","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2085","-19.00245","16370","Prunus turneriana","1977933","2018-08-14","2018-08-14","1731504","<UNNAMED>","Witt's Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7619444444","-17.6038888889","16370","Prunus turneriana","2008427","1976-09-14","1976-09-14","1739290","<UNNAMED>","Goolangan Creek - Palmerston Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6872222","-16.8816667","16370","Prunus turneriana","2071829","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6872222","-16.8816667","16370","Prunus turneriana","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.552826","-17.598833","16370","Prunus turneriana","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
