"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15207","Newcastelia cephalantha","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.4178452982","-24.8318009947","15207","Newcastelia cephalantha","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"2","141.91787855","-25.4151450153","15207","Newcastelia cephalantha","1542958","1960-07-20","1960-07-20","1377421","<UNNAMED>","47 miles W of Windorah on Windorah-Currawilla Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0845421781","-25.7484761194","15207","Newcastelia cephalantha","1550485","1961-09-06","1961-09-06","1377422","<UNNAMED>","'South Galway', 50 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.0595535746","-25.5068167729","15207","Newcastelia cephalantha","1562496","1977-09-19","1977-09-19","1389748","<UNNAMED>","Minor sandplain, 160km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7512118833","-25.4151450153","15207","Newcastelia cephalantha","1581131","1949-06-08","1949-06-08","1350432","<UNNAMED>","Ca. 52 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5095483209","-25.6568131633","15207","Newcastelia cephalantha","1602729","1982-08-26","1982-08-26","1451223","<UNNAMED>","Cuddapan Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511902516","-25.0818011342","15207","Newcastelia cephalantha","1605628","1936-07-11","1936-07-11","1426549","<UNNAMED>","Between Retreat Homestead and Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.417886908","-25.5818167729","15207","Newcastelia cephalantha","1615652","1978-08-19","1978-08-19","1452007","<UNNAMED>","Cuddapan Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511902516","-25.0818011342","15207","Newcastelia cephalantha","1621468","1984-09-01","1984-09-30","1409007","<UNNAMED>","Retreat/Jundah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0845388","-23.7484799635","15207","Newcastelia cephalantha","1669940","1994-01-01","1994-01-31","1492654","<UNNAMED>","Diamantina Lakes National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.32621624","-25.15681565","15207","Newcastelia cephalantha","1676948","1993-10-11","1993-10-11","1506985","<UNNAMED>","3km SW of 'Currawilla', 147km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.14785692","-25.12874558","15207","Newcastelia cephalantha","1760484","2001-07-01","2001-07-31","1525742","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.1595588122","-26.6734864361","15207","Newcastelia cephalantha","1761836","1997-08-20","1997-08-20","1539861","<UNNAMED>","6km E of Jacobs Well turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6825","-25.03472222","15207","Newcastelia cephalantha","1822002","2011-07-07","2011-07-07","1599280","<UNNAMED>","47km N of Windorah on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.08416","-24.73206","15207","Newcastelia cephalantha","1869814","2016-06-30","2016-06-30","1660242","<UNNAMED>","East of Madigan's Line, 8km from North Territory Border, Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.706709","-24.848829","15207","Newcastelia cephalantha","1883167","2014-04-23","2014-04-23","1668803","<UNNAMED>","23km E of Palparara Homestead on track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1678","-23.87295","15207","Newcastelia cephalantha","1900678","2011-08-05","2011-08-05","1684951","<UNNAMED>","30km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4077777806","-23.7938889","15207","Newcastelia cephalantha","1901286","2010-07-22","2010-07-22","1699757","<UNNAMED>","Ethabuka, north west of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.46573858","-27.16501494","15207","Newcastelia cephalantha","1902671","2008-08-26","2008-08-26","1704123","<UNNAMED>","On a track 13.4km NW of Old Karmona cottage (Q841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.3272222222","-23.1136111111","15207","Newcastelia cephalantha","1910560","2010-06-22","2010-06-22","1679014","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 4.9km south of junction with track to S-Bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9178685932","-25.5818052909","15207","Newcastelia cephalantha","1932951","1966-09-18","1966-09-18","1716363","<UNNAMED>","20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5845307766","-25.4151380204","15207","Newcastelia cephalantha","1944054","1990-09-27","1990-09-27","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5845307766","-25.4151380204","15207","Newcastelia cephalantha","1958571","1969-07-01","1969-07-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.10922676","-25.21134686","15207","Newcastelia cephalantha","1969354","2011-09-07","2011-09-07","1726367","<UNNAMED>","13.7km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
