"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8476388889","-27.6810833333","23027","Cladonia floerkeana","1693216","2014-04-10","2014-04-10","1512849","<UNNAMED>","Purga Nature Reserve, White Rock Conservation Park, Six Mile Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2427276479","-27.4734026839","23027","Cladonia floerkeana","1721633","2003-10-10","2003-10-10","1524867","<UNNAMED>","Mt Cotton Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.60938826","-25.80674305","23027","Cladonia floerkeana","1722775","1987-09-26","1987-09-26","1550748","<UNNAMED>","4 km East of Mount Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.00939431","-27.49006935","23027","Cladonia floerkeana","1723177","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75940217","-27.12340643","23027","Cladonia floerkeana","1725010","1981-09-01","1981-09-01","1543086","<UNNAMED>","Mount Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.70938826","-25.60674305","23027","Cladonia floerkeana","1727626","1989-02-16","1989-02-16","1523731","<UNNAMED>","Tinana, 2 km South West of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.92607333","-27.59007176","23027","Cladonia floerkeana","1732874","2004-01-03","2004-01-03","1518357","<UNNAMED>","Bunya Park, Lomandra picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.58439307","-26.41507532","23027","Cladonia floerkeana","1739131","1979-05-05","1979-05-05","1573090","<UNNAMED>","State Forest, 8 km West of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2593986373","-27.6734013111","23027","Cladonia floerkeana","1740313","1975-12-16","1975-12-16","1547687","<UNNAMED>","Carbrook Road, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7760688376","-27.3567397658","23027","Cladonia floerkeana","1748044","1982-06-05","1982-06-05","1548219","<UNNAMED>","Junction of Mount Nebo and Mount Glorious Roads, from Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.10939162","-25.440081","23027","Cladonia floerkeana","1751910","1988-03-02","1988-03-02","1558768","<UNNAMED>","Summit of Mount Woowoonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8169444444","-26.6966666667","23027","Cladonia floerkeana","1754140","1988-03-03","1988-03-03","1524415","<UNNAMED>","Approximately 2.5 km South of Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.42606098","-27.49006935","23027","Cladonia floerkeana","1754163","1984-05-01","1984-05-31","1569200","<UNNAMED>","Near Brown Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9454021709","-27.4922397658","23027","Cladonia floerkeana","1755667","2004-01-01","2004-01-31","1564574","<UNNAMED>","Fleming Rd, Chapel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2094103113","-27.290076625","23027","Cladonia floerkeana","1757399","2005-04-23","2005-04-23","1560620","<UNNAMED>","Greenwoods Estate, Pine Rivers Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7760688376","-27.3567397658","23027","Cladonia floerkeana","1762508","1984-08-28","1984-08-28","1560882","<UNNAMED>","Junction of Mount Nebo and Samford PEI Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3880555556","-25.4744444444","23027","Cladonia floerkeana","1776698","1988-03-02","1988-03-02","1524414","<UNNAMED>","Gurgeena Plateau Road, about 6 km along the road from main Mundubbera to Gayndah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.37606098","-27.17340268","23027","Cladonia floerkeana","1776722","1985-06-10","1985-06-10","1524425","<UNNAMED>","Western shore of Moreton Island, opposite Lucinda Bay, South of Tangalooma Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.41772765","-27.24840268","23027","Cladonia floerkeana","1780244","1980-07-02","1980-07-02","1558606","<UNNAMED>","North of Kooringal, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.35945017","-18.12346375","23027","Cladonia floerkeana","1780259","1998-10-15","1998-10-15","1534797","<UNNAMED>","3.4 km South of Cashmere Crossing (Herbert River), along Gunawarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6260733254","-27.9900717553","23027","Cladonia floerkeana","1783483","1985-04-09","1985-04-09","1535483","<UNNAMED>","Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7760688376","-27.3567397658","23027","Cladonia floerkeana","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0260609812","-27.4067360172","23027","Cladonia floerkeana","1784934","1978-01-01","1978-12-31","1455568","<UNNAMED>","Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.04286389","-16.26476552","23027","Cladonia floerkeana","1789532","2008-11-25","2008-11-25","1607913","<UNNAMED>","Mt Windsor National Park, Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.97861111","-26.38777778","23027","Cladonia floerkeana","1793627","1984-08-02","1984-08-02","1599152","<UNNAMED>","Tinbeerwah, [Cooroibah] Creek Falls, [Tewantin] State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.94666667","-27.49166667","23027","Cladonia floerkeana","1803864","2007-06-03","2007-06-03","1641023","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4898333333","-27.51825","23027","Cladonia floerkeana","1804542","2013-07-15","2013-07-15","1638389","<UNNAMED>","North Stradbroke Island, near road from Dunwich to 18-mile swamp, close to Blue Lake Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1678754171","-27.9986227522","23027","Cladonia floerkeana","1810324","2007-04-26","2007-04-26","1601248","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0488328","-24.6556377","23027","Cladonia floerkeana","1812497","2009-06-11","2009-06-11","1629827","<UNNAMED>","Bundaberg - Lowmead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5176069583","-21.1835863219","23027","Cladonia floerkeana","1838485","2006-08-23","2006-08-23","1615384","<UNNAMED>","C. 2.2km N of West Crediton, in Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.24274364","-27.19007663","23027","Cladonia floerkeana","1853111","2007-01-12","2007-01-12","1619257","<UNNAMED>","278 Oaky Mill Road, Eskdale District, 22km E of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.20189864","-27.6297902","23027","Cladonia floerkeana","1854379","2008-10-16","2008-10-16","1628881","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3033333333","-27.6693055556","23027","Cladonia floerkeana","1856210","2015-09-24","2015-09-24","1646749","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7059444444","-27.7343333333","23027","Cladonia floerkeana","1859879","2014-04-10","2014-04-10","1651946","<UNNAMED>","Purga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4380555556","-17.44","23027","Cladonia floerkeana","1884607","2017-09-20","2017-09-20","1670033","<UNNAMED>","RN136 Webster Road, Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.27910432","-16.92546424","23027","Cladonia floerkeana","1924178","2010-05-12","2010-05-12","1690462","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.95840644","-27.4226856","23027","Cladonia floerkeana","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.4225555556","-25.3220277778","23027","Cladonia floerkeana","1944275","2015-04-18","2015-04-18","1716711","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9826166667","-26.7946247222","23027","Cladonia floerkeana","1967103","2018-04-25","2018-04-25","1724302","<UNNAMED>","Ewen Maddock Dam Track off Gympie Street North.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7058","-27.736","23027","Cladonia floerkeana","1968314","2016-06-22","2016-06-22","1725576","<UNNAMED>","Purga Nature Reserve (Middle Road, 8km S of Cunningham Highway). S end of Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.03925","-27.8535","23027","Cladonia floerkeana","1979275","2016-03-30","2016-03-30","1732703","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.970588","-27.472316","23027","Cladonia floerkeana","2100265","2022-08-23","2022-08-23","1813788","INCIDENTAL","Mahogony Track, Mt. Coot-tha SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
