"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0771666666","-26.7576666666","17802","Brachychiton populneus subsp. populneus","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.427019213","-26.817570384","17802","Brachychiton populneus subsp. populneus","1013940","1955-04-21","2005-08-25","931728","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.822015285","-26.563713375","17802","Brachychiton populneus subsp. populneus","1014005","1968-02-07","1999-07-20","931793","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.853018769","-26.565103063","17802","Brachychiton populneus subsp. populneus","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.883264316","-27.411105718","17802","Brachychiton populneus subsp. populneus","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.754865176","-27.381778868","17802","Brachychiton populneus subsp. populneus","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.400087394","-25.44417752","17802","Brachychiton populneus subsp. populneus","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","150.932647288","-24.830171666","17802","Brachychiton populneus subsp. populneus","1014134","1980-05-07","2005-03-16","931922","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","150.916623094","-24.838976297","17802","Brachychiton populneus subsp. populneus","1014136","1980-05-08","2005-03-16","931924","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","151.919406457","-26.33466981","17802","Brachychiton populneus subsp. populneus","1014159","1981-02-07","2002-05-29","931947","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.944497086","-26.788443774","17802","Brachychiton populneus subsp. populneus","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.298532605","-26.654007162","17802","Brachychiton populneus subsp. populneus","1014247","1994-02-22","2004-06-03","932035","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.395114834","-26.443626984","17802","Brachychiton populneus subsp. populneus","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.224827297","-25.940479171","17802","Brachychiton populneus subsp. populneus","1014268","1994-08-22","1997-08-08","932056","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.20859408","-27.324927443","17802","Brachychiton populneus subsp. populneus","1014276","1994-11-24","2005-04-26","932064","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.834411901","-26.295537495","17802","Brachychiton populneus subsp. populneus","1014280","1994-12-15","2000-04-17","932068","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.386709277","-26.632511261","17802","Brachychiton populneus subsp. populneus","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.352812572","-26.469887444","17802","Brachychiton populneus subsp. populneus","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.472105628","-27.001247867","17802","Brachychiton populneus subsp. populneus","1014310","1995-08-29","2001-03-07","932098","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","151.707021894","-24.683090411","17802","Brachychiton populneus subsp. populneus","1014402","1998-03-11","1998-03-11","932190","424","WARRO STATE FOREST 424","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","149.328701834","-25.115562399","17802","Brachychiton populneus subsp. populneus","1014413","1998-08-12","2003-06-11","932201","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","150.791776279","-27.438216448","17802","Brachychiton populneus subsp. populneus","1014427","1999-04-20","2004-05-11","932215","155","MARMADUA STATE FOREST 155","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.0847","-27.7665","17802","Brachychiton populneus subsp. populneus","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"23","152.0987","-27.7807","17802","Brachychiton populneus subsp. populneus","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"24","151.8118659798","-28.7400734834","17802","Brachychiton populneus subsp. populneus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","151.8916210199","-28.7736845578","17802","Brachychiton populneus subsp. populneus","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","150.9175774808","-28.069131363","17802","Brachychiton populneus subsp. populneus","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"27","150.1340314907","-26.399936009","17802","Brachychiton populneus subsp. populneus","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.03367","-27.64231","17802","Brachychiton populneus subsp. populneus","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"29","152.8704","-26.4531","17802","Brachychiton populneus subsp. populneus","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","151.644297","-28.196394","17802","Brachychiton populneus subsp. populneus","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"31","152.751054925","-25.5817430467","17802","Brachychiton populneus subsp. populneus","1510264","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510688376","-27.4150730992","17802","Brachychiton populneus subsp. populneus","1519782","1917-06-01","1917-06-30","1388306","<UNNAMED>","Top of Enoggera Range, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8080555556","-27.8125","17802","Brachychiton populneus subsp. populneus","1528741","1935-06-16","1935-06-16","1357679","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5843842147","-25.2484110288","17802","Brachychiton populneus subsp. populneus","1568476","1929-10-06","1929-10-06","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177216854","-24.9150821456","17802","Brachychiton populneus subsp. populneus","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3427485","-27.8734088","17802","Brachychiton populneus subsp. populneus","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3427796593","-29.1400801446","17802","Brachychiton populneus subsp. populneus","1596087","1990-12-13","1990-12-13","1411548","<UNNAMED>","Watson's School, 11km SSE of Bonshaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7918842143","-25.2672999177","17802","Brachychiton populneus subsp. populneus","1669441","1991-11-18","1991-11-18","1497488","<UNNAMED>","Grimstead Road, Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0947194554","-28.5334141141","17802","Brachychiton populneus subsp. populneus","1700111","1994-09-20","1994-09-20","1508188","<UNNAMED>","Bracher State Forest, C 200m before Forestry Tower (GPS 28 32 06 151 05 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3222194554","-28.6564696697","17802","Brachychiton populneus subsp. populneus","1712378","1994-11-17","1994-11-17","1509636","<UNNAMED>","'Nabwood', about 2km S of homestead, about 27km NE of Texas (GPS 28 39 29 151 19 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8054683886","-28.7381652991","17802","Brachychiton populneus subsp. populneus","1716397","1994-11-30","1994-11-30","1467534","<UNNAMED>","6.5km W of Glen Aplin, portion 87, Stalling Lane, Grid ref; 9240-832202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.67607794","-28.27340426","17802","Brachychiton populneus subsp. populneus","1723955","2001-01-16","2001-01-16","1556126","<UNNAMED>","Upper Portals, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7421799487","-27.3211842103","17802","Brachychiton populneus subsp. populneus","1728321","2002-11-27","2002-11-27","1579020","<UNNAMED>","Lawton Road, c 1km from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.73303488","-27.91063472","17802","Brachychiton populneus subsp. populneus","1735146","2002-01-21","2002-01-21","1529126","<UNNAMED>","Millbrook - Back Plains Road, W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2760879727","-26.7900847696","17802","Brachychiton populneus subsp. populneus","1740821","1993-10-22","1993-10-22","1548264","<UNNAMED>","Downfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.00161827","-25.63869094","17802","Brachychiton populneus subsp. populneus","1743711","2002-11-19","2002-11-19","1527963","<UNNAMED>","State Forest 1344, 15km SSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.43871131","-22.83773609","17802","Brachychiton populneus subsp. populneus","1748843","1999-07-20","1999-07-20","1575230","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.910008072","-25.5698179994","17802","Brachychiton populneus subsp. populneus","1758154","2001-09-20","2001-09-20","1554722","<UNNAMED>","Beilba Section, Expedition NP, House paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6371799487","-27.1928508769","17802","Brachychiton populneus subsp. populneus","1777542","2000-11-01","2000-11-01","1566650","<UNNAMED>","1.8km ENE of Tillouren, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2971694","-25.220081","17802","Brachychiton populneus subsp. populneus","1800132","2006-08-22","2006-08-22","1635987","<UNNAMED>","John Bunn's farm about 2km E of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7480555556","-27.0707222222","17802","Brachychiton populneus subsp. populneus","1805020","2013-12-16","2013-12-16","1618961","<UNNAMED>","B.Lawrie property, near Muntape Railway tunnel siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.68133767","-24.12730788","17802","Brachychiton populneus subsp. populneus","1809672","2005-11-13","2005-11-13","1627459","<UNNAMED>","Road from Worthington Creek to Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7448188376","-27.3506286547","17802","Brachychiton populneus subsp. populneus","1846653","2006-12-20","2006-12-20","1588664","<UNNAMED>","Knoll W of Joyners Ridge Road, 4km along from Mt Glorious Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.09249723","-28.53424745","17802","Brachychiton populneus subsp. populneus","1848898","2006-10-28","2006-10-28","1637744","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2008517","-27.93394125","17802","Brachychiton populneus subsp. populneus","1850467","2014-10-01","2014-10-01","1587464","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0833333333","-28.25","17802","Brachychiton populneus subsp. populneus","1862395","1977-10-25","1977-10-25","1647882","<UNNAMED>","Morgan Park, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7308333333","-28.0005555556","17802","Brachychiton populneus subsp. populneus","1872781","2012-10-15","2012-10-15","1646217","<UNNAMED>","Geiger Rd, 5km due E of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.54905556","-26.88444444","17802","Brachychiton populneus subsp. populneus","1875228","2013-11-26","2013-11-26","1659692","<UNNAMED>","'Glendale' E of Bell at the end of Koondai-I Rd, paddock bordering Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.25891667","-28.03536111","17802","Brachychiton populneus subsp. populneus","1877059","2018-01-03","2018-01-03","1656739","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510597321","-26.2484086529","17802","Brachychiton populneus subsp. populneus","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.58441352","-26.91508133","17802","Brachychiton populneus subsp. populneus","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.758333333","-25.291666667","17802","Brachychiton populneus subsp. populneus","1889209","1928-07-01","1928-07-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0880885282","-27.659009727","17802","Brachychiton populneus subsp. populneus","1934820","1991-11-12","1991-11-12","1715072","<UNNAMED>","Palm Tree Creek, 7km W of Mt Whitestone township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2580477412","-28.0306375019","17802","Brachychiton populneus subsp. populneus","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.084406022","-25.4150834221","17802","Brachychiton populneus subsp. populneus","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3427485","-27.8734088","17802","Brachychiton populneus subsp. populneus","1943516","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.08441031","-27.24840996","17802","Brachychiton populneus subsp. populneus","1945142","1919-11-01","1919-11-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177468522","-26.9150813253","17802","Brachychiton populneus subsp. populneus","1945442","1927-09-01","1927-09-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1760448847","-25.2567390029","17802","Brachychiton populneus subsp. populneus","1949503","1915-11-01","1915-11-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177672","-28.58174406","17802","Brachychiton populneus subsp. populneus","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177318481","-25.2484160504","17802","Brachychiton populneus subsp. populneus","1953183","1957-06-12","1957-06-12","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.75106884","-27.24840643","17802","Brachychiton populneus subsp. populneus","1955794","1921-05-01","1921-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8944444444","-25.4530555556","17802","Brachychiton populneus subsp. populneus","2056379","1982-01-29","1982-01-29","1778350","<UNNAMED>","'Nora Creina', Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6666667","-28","17802","Brachychiton populneus subsp. populneus","2057842","1770-04-19","1975-01-08","1778983","<UNNAMED>","Boonah.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9455555556","-28.6452777778","17802","Brachychiton populneus subsp. populneus","2093830","2006-10-12","2006-10-12","1808602","<UNNAMED>","Stanthorpe, 'Top of Town' Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4375","-26.8063888889","17802","Brachychiton populneus subsp. populneus","2093947","2006-09-06","2006-09-06","1808556","<UNNAMED>","Jandowae turn-off, Dalby-Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.2404101086","-25.292997931","17802","Brachychiton populneus subsp. populneus","901562","1997-07-23","","837552","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","147.4567726784","-25.206343992","17802","Brachychiton populneus subsp. populneus","901575","1997-07-24","","837341","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.1609858044","-28.6065825176","17802","Brachychiton populneus subsp. populneus","901623","1998-09-29","","836007","RAD0004","Standard prism plot, Purtell along road near cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.1522927644","-28.6185048567","17802","Brachychiton populneus subsp. populneus","901626","1998-09-30","","836010","RAD0007","Standard prism plot Purtell - road - PBX near Casuarina cristata","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.5531926634","-26.2096580587","17802","Brachychiton populneus subsp. populneus","901608","1998-11-17","","835923","S005","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.6675774908","-26.1115986639","17802","Brachychiton populneus subsp. populneus","901525","1999-03-10","","837157","<UNNAMED>","Stock route north frm Aurburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.6507529935","-25.8736846205","17802","Brachychiton populneus subsp. populneus","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.6474221107","-25.7995240551","17802","Brachychiton populneus subsp. populneus","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.6718085266","-25.8219838486","17802","Brachychiton populneus subsp. populneus","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.2960174563","-25.9395866467","17802","Brachychiton populneus subsp. populneus","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","147.9400219723","-26.4485046953","17802","Brachychiton populneus subsp. populneus","901491","1999-06-30","","837109","<UNNAMED>","SF 127, 5k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","147.9449303873","-26.4182357456","17802","Brachychiton populneus subsp. populneus","901414","1999-07-02","","837134","<UNNAMED>","SF 126, north of Mitchell, west side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","147.9430576781","-26.4283871733","17802","Brachychiton populneus subsp. populneus","901822","1999-07-02","","837135","<UNNAMED>","SF 126 north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","147.4465307895","-25.7456470014","17802","Brachychiton populneus subsp. populneus","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","147.5944598357","-25.5820104927","17802","Brachychiton populneus subsp. populneus","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","147.8401086682","-25.6626512333","17802","Brachychiton populneus subsp. populneus","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","151.219183037","-27.9368265932","17802","Brachychiton populneus subsp. populneus","901321","2000-09-12","","835975","RSBB0001","Commodore Peak","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","152.7251324918","-26.6710382627","17802","Brachychiton populneus subsp. populneus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.915396664","-26.4375805003","17802","Brachychiton populneus subsp. populneus","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","149.6030291516","-25.0292798507","17802","Brachychiton populneus subsp. populneus","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","150.97356028","-24.9460863389","17802","Brachychiton populneus subsp. populneus","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","150.9574356008","-24.9163734925","17802","Brachychiton populneus subsp. populneus","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","150.9591596753","-24.7473656179","17802","Brachychiton populneus subsp. populneus","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","150.9552116569","-24.7711356012","17802","Brachychiton populneus subsp. populneus","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","150.9241489665","-24.8308940086","17802","Brachychiton populneus subsp. populneus","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","151.0403978417","-24.8958838022","17802","Brachychiton populneus subsp. populneus","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","149.378193288","-25.0515170307","17802","Brachychiton populneus subsp. populneus","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","151.0572711984","-25.9006139362","17802","Brachychiton populneus subsp. populneus","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","149.1385819052","-25.1152361486","17802","Brachychiton populneus subsp. populneus","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","149.9170534682","-26.4134394005","17802","Brachychiton populneus subsp. populneus","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
