"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.84722","-28.16083","30458","Achnanthes exigua","1273472","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","30458","Achnanthes exigua","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.75761","-27.99006","30458","Achnanthes exigua","1273587","2001-11-22","2001-11-22","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.41831","-28.28894","30458","Achnanthes exigua","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","148.82573","-27.31853","30458","Achnanthes exigua","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.27075","-28.42987","30458","Achnanthes exigua","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.57","-28.13","30458","Achnanthes exigua","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.57","-28.13","30458","Achnanthes exigua","1273326","2001-03-26","2001-03-26","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.31142","-28.46619","30458","Achnanthes exigua","1273345","2001-11-13","2001-11-13","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","152.14154","-28.37139","30458","Achnanthes exigua","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
