"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4575","-17.4405555555","34460","Cophixalus australis","1509516","2019-01-25","2019-01-25","1339180","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.5079910722","-17.7514490768","34460","Cophixalus australis","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2","146.01","-17.8841","34460","Cophixalus australis","2018952","2019-03-22","2019-03-22","1749115","INCIDENTAL","Not recorded","34","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3","145.89276585","-17.102634892","34460","Cophixalus australis","1130867","1980-11-03","1980-11-03","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"4","146.067749544","-17.9151355238","34460","Cophixalus australis","557648","1770-05-23","1985-12-31","543768","163876","2.5km W & 3km N South Mission Beach, 0.2km N Stony Ck bridge","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"5","145.492754951","-17.6151399363","34460","Cophixalus australis","557602","1913-04-01","1913-04-30","543722","163830","Cedar Creek, NQ","3600","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5255434577","-17.7154362498","34460","Cophixalus australis","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"7","146.3719429","-19.11378806","34460","Cophixalus australis","549068","1991-01-01","1991-01-31","469210","143874","Mt Halifax (ridges nr summit), NW of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75832863","-17.585407912","34460","Cophixalus australis","458924","2000-10-03","","452680","INCIDENTAL","Nandroya Falls, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","145.75592","-17.59419","34460","Cophixalus australis","1181574","2010-03-18","","1067300","<UNNAMED>","Henrietta Creek, Wooroonooranan NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","145.4538888888","-17.7027777777","34460","Cophixalus australis","1013794","2002-02-20","2002-02-20","931562","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.1307607667","-19.0446810371","34460","Cophixalus australis","900422","1998-12-08","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","145.8463888888","-17.8852777777","34460","Cophixalus australis","1026149","2003-04-22","2003-04-22","943133","<UNNAMED>","Whites Farm, Jarra Creek Valley","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.748310814","-18.1984694875","34460","Cophixalus australis","555838","1987-04-17","1987-04-17","462442","162087","Just E of Smoko Ck nr JCU Field Stn, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0483333333","-17.4901388888","34460","Cophixalus australis","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","146.162292879","-18.976359801","34460","Cophixalus australis","2141941","1989-03-01","1992-03-01","1842039","<UNNAMED>","Clearing nr bridge on Birthday Ck","500","248","SWETTROP","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.94","-17.9175","34460","Cophixalus australis","2018950","2019-03-22","2019-03-22","1749113","INCIDENTAL","Not recorded","3300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","145.4937012735","-17.5682722647","34460","Cophixalus australis","895204","1999-11-15","1999-11-20","838006","<UNNAMED>","Tumoulin SF, Camp site on Robinson Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","146.0677776666","-17.9149999966","34460","Cophixalus australis","936171","2000-01-01","2000-12-31","871874","201234","Mission Beach","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1315888493","-19.0352866694","34460","Cophixalus australis","899459","1998-12-08","1998-12-14","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","145.4936111111","-17.5822222222","34460","Cophixalus australis","1009461","1998-12-30","1998-12-30","927560","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.49817849","-17.47727369","34460","Cophixalus australis","2021425","2019-10-21","2019-10-21","1751105","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","145.45825","-17.4398611111","34460","Cophixalus australis","1152929","2010-02-13","","1041070","INCIDENTAL","136 Webster Rd, Wondecla","120","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","146.37472036","-19.1137323","34460","Cophixalus australis","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"24","145.610808276","-17.497084175","34460","Cophixalus australis","557566","1770-05-23","1985-12-31","543686","163794","Millaa Millaa Falls, 850m","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7569444444","-17.6013888888","34460","Cophixalus australis","1013311","2000-02-01","2000-02-01","931088","<UNNAMED>","Wooroonooran National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.714","-17.3799","34460","Cophixalus australis","2081918","2020-01-25","2020-01-25","1797684","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"27","146.09517929","-17.912948608","34460","Cophixalus australis","2019865","2019-07-05","2019-07-05","1749455","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","145.518","-17.5546","34460","Cophixalus australis","2018426","2018-12-31","2018-12-31","1750639","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"29","146.13027852","-19.04706752","34460","Cophixalus australis","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4622222222","-17.7111111111","34460","Cophixalus australis","1009497","1999-02-03","1999-02-03","927592","<UNNAMED>","SF251 - Pandanus Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.49809","-17.47726","34460","Cophixalus australis","2031151","2021-03-04","2021-03-06","1759422","INCIDENTAL","Possum Valley, near Ravenshoe","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"32","145.714","-17.3796","34460","Cophixalus australis","2015198","2018-11-10","2018-11-10","1742814","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","145.4775178699","-17.5906037715","34460","Cophixalus australis","899410","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","145.560830634","-17.60902088","34460","Cophixalus australis","458926","2000-10-04","","452682","INCIDENTAL","Massey Ck, Ravenshoe","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","145.5588547181","-17.9360458847","34460","Cophixalus australis","900408","1998-12-16","","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","145.8789123","-17.08700441","34460","Cophixalus australis","1130641","1990-11-19","1990-11-19","1022849","<UNNAMED>","Malbon Thompson Range, Bell Peak North","250","12213","Winter","199","Private Individual",""
"37","146.118","-19.0429","34460","Cophixalus australis","2089640","2020-10-05","2020-10-05","1806643","INCIDENTAL","Not recorded","111","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","146.0563888888","-17.46875","34460","Cophixalus australis","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","145.4683333333","-17.6991666666","34460","Cophixalus australis","1013800","2002-02-20","2002-02-20","931568","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.7097222222","-17.5972222222","34460","Cophixalus australis","1017396","2003-02-26","2003-02-26","935005","<UNNAMED>","Wooroonooran N.P., Palmerston section","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.57402742","-17.589774001","34460","Cophixalus australis","2017735","2018-12-27","2018-12-27","1746209","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","146.09515926","-17.912918091","34460","Cophixalus australis","2019873","2019-07-06","2019-07-06","1749716","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","145.714","-17.3797","34460","Cophixalus australis","2015511","2018-11-11","2018-11-11","1743645","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","145.463","-17.4632","34460","Cophixalus australis","2017504","2019-02-04","2019-02-04","1749356","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","145.487","-17.2708","34460","Cophixalus australis","2012238","2018-01-24","2018-01-24","1744256","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","145.57334463","-17.589753591","34460","Cophixalus australis","2080651","2019-12-28","2019-12-28","1799611","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"47","146.21008177","-19.009781722","34460","Cophixalus australis","2088478","2020-10-19","2020-10-19","1806336","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"48","145.4830555555","-17.6775","34460","Cophixalus australis","1015534","2002-02-21","2002-02-21","931580","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.5791666666","-17.2838888888","34460","Cophixalus australis","1509329","2018-12-11","2018-12-11","1338973","INCIDENTAL","Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","146.211106","-18.999665","34460","Cophixalus australis","1438891","2017-10-22","2017-10-22","1276068","INCIDENTAL","Witts Lookout, Paluma Range National Park, approx. 1 km N of Lookout Rd intersection with Mt Spec Rd, Paluma","100","15919","David De Angelis Incidental Records","199","Private Individual",""
"51","145.487","-17.2708","34460","Cophixalus australis","2012863","2017-12-03","2017-12-03","1743410","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"52","146.01","-17.8846","34460","Cophixalus australis","2013915","2018-06-30","2018-06-30","1745154","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"53","145.61360757","-17.51096506","34460","Cophixalus australis","485875","1932-01-01","1932-12-31","478589","11436","Millaa Millaa","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"54","146.067749367","-17.8859689438","34460","Cophixalus australis","557647","1770-05-23","1985-12-31","543767","163875","16km ENE Tully, ca. 3km N Tully-Mission Beach rd","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"55","146.01","-17.8846","34460","Cophixalus australis","2013912","2018-07-07","2018-07-07","1744363","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","146.14","-19.0215","34460","Cophixalus australis","2089639","2020-10-05","2020-10-05","1806642","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"57","145.526087969","-17.6373618619","34460","Cophixalus australis","557611","1770-05-23","1985-12-31","543731","163839","N side Majors Mt, 950m, 4.5km E & 3km S Ravenshoe","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","146.09514069","-17.913004681","34460","Cophixalus australis","2019557","2019-06-29","2019-06-29","1748911","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"59","145.474","-17.4598","34460","Cophixalus australis","2080258","2019-12-02","2019-12-02","1800355","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","146.192","-19.008","34460","Cophixalus australis","2012245","2018-01-05","2018-01-05","1744263","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","145.704","-17.5899","34460","Cophixalus australis","2084158","2020-02-26","2020-02-26","1797836","INCIDENTAL","Not recorded","62","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","145.8177776666","-17.3941666633","34460","Cophixalus australis","936235","2000-01-01","2000-12-31","871938","201298","Mt Bartle Frere area","5400","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8948023","-17.10155241","34460","Cophixalus australis","1130646","1990-11-20","1990-11-21","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
"64","146.201111","-18.99833333","34460","Cophixalus australis","936138","2000-01-01","2000-12-31","871841","201201","Paluma","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"65","145.702495873","-17.585686066","34460","Cophixalus australis","458956","2000-11-02","","452647","INCIDENTAL","Scenic Drive, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","145.4569444444","-17.4413888888","34460","Cophixalus australis","1408550","2016-12-26","2016-12-26","1247456","INCIDENTAL","136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.797645","-17.611455","34460","Cophixalus australis","1359264","2010-04-18","2010-04-18","1215544","INCIDENTAL","Mamu Canopy Walk, 4.5 km W of East Palmerston","200","12213","Winter","199","Private Individual",""
"68","145.488","-17.4312","34460","Cophixalus australis","2089793","2020-10-07","2020-10-07","1806966","INCIDENTAL","Not recorded","420","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"69","146.21044915","-19.009766718","34460","Cophixalus australis","2087630","2020-10-12","2020-10-12","1803791","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","145.4861111111","-17.4281944444","34460","Cophixalus australis","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","145.4925","-17.5869444444","34460","Cophixalus australis","1009460","1998-12-30","1998-12-30","927559","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.579","-17.2841","34460","Cophixalus australis","2016785","2018-12-24","2018-12-24","1745823","INCIDENTAL","Not recorded","89","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","146.14","-19.0216","34460","Cophixalus australis","2089641","2020-10-05","2020-10-05","1806644","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","145.78621","-17.6732","34460","Cophixalus australis","2047432","2021-10-03","2021-10-03","1771756","INCIDENTAL","Downey Creek area Johnstone River catchment, Wet Tropics","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","145.4803611111","-17.6949444444","34460","Cophixalus australis","1307035","2013-03-15","","1172439","INCIDENTAL","Mount Pandanus and surrounds south of Ravenshoe","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","145.4980443","-17.477373644","34460","Cophixalus australis","2019006","2019-10-21","2019-10-21","1751645","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"77","145.957","-17.6529","34460","Cophixalus australis","2088278","2020-10-16","2020-10-16","1805369","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","146.1194444444","-19.0188888888","34460","Cophixalus australis","460910","2001-01-21","2001-01-27","454585","INCIDENTAL","MT ZERO FIELD TRIP - Black Friers","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.484985305","-17.428469239","34460","Cophixalus australis","458928","2000-10-06","","452684","INCIDENTAL","Barron River, Upper Barron, Mt Hypipamee NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","145.604667021","-17.688065761","34460","Cophixalus australis","2145391","1993-11-01","1993-11-30","1844138","C2","Headwaters of Cochable Ck, Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.4097222222","-17.3323611111","34460","Cophixalus australis","1307040","2013-03-27","","1172444","INCIDENTAL","Vicinity of Mt Baldy SW of Atherton","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"82","145.45807167","-17.439787933","34460","Cophixalus australis","2013604","2018-03-10","2018-03-10","1746358","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"83","146.09518101","-17.912954686","34460","Cophixalus australis","2019559","2019-06-29","2019-06-29","1748913","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"84","146.00111111","-17.8066666633","34460","Cophixalus australis","925199","1967-02-01","1967-02-28","860902","178135","El Arish","1800","9747","Brattstrom (1970)","3461","Department of Environment, Science and Innovation","DES"
"85","146.09503477","-17.911239516","34460","Cophixalus australis","2013327","2018-06-30","2018-06-30","1743124","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"86","146.08624392","-17.886613598","34460","Cophixalus australis","2018866","2019-01-11","2019-01-11","1743764","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"87","146.064437796","-17.850683345","34460","Cophixalus australis","458999","2000-09-19","","452733","INCIDENTAL","Lacey Ck, Mission Beach","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","145.4586111111","-17.7047222222","34460","Cophixalus australis","1013793","2002-02-20","2002-02-20","931561","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.4861111111","-17.4241666666","34460","Cophixalus australis","982620","1996-03-11","","908211","INCIDENTAL","Mount Hypipamee National Park, Atherton Tableland, NEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.6344443333","-17.7649999966","34460","Cophixalus australis","936182","2000-01-01","2000-12-31","871885","201245","Tully Gorge","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7399000234","-18.1838000003","34460","Cophixalus australis","566321","1999-09-01","1999-09-01","552248","INCIDENTAL","Kirrama Forest Reserve, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.751111","-17.59833333","34460","Cophixalus australis","936197","2000-01-01","2000-12-31","871900","201260","Palmerston","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6177776666","-17.49833333","34460","Cophixalus australis","936210","2000-01-01","2000-12-31","871913","201273","Millaa Millaa","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4856666666","-17.6853055555","34460","Cophixalus australis","1307037","2013-03-15","","1172441","INCIDENTAL","Mount Pandanus and surrounds south of Ravenshoe","15","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"95","145.742751879","-17.6234718258","34460","Cophixalus australis","557607","1770-05-23","1985-12-31","543727","163835","12.5km S & 13km E Millaa Millaa, 460m","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4825","-17.6736111111","34460","Cophixalus australis","1015536","2002-02-21","2002-02-21","931582","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.54518","-17.55529","34460","Cophixalus australis","1265376","2013-02-11","2013-02-11","1139342","INCIDENTAL","North West Mount Fisher Malaan NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"98","145.90152","-17.825809","34460","Cophixalus australis","1362635","2015-11-18","2015-11-18","1217948","INCIDENTAL","Mountain top, Walter Hill Rng, 12 km NNW of Tully, Tully Gorge NP","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","145.4875","-17.5616666666","34460","Cophixalus australis","1009445","1998-12-30","1998-12-30","927544","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.4830555555","-17.6752777777","34460","Cophixalus australis","1015535","2002-02-21","2002-02-21","931581","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.45737178","-17.439497835","34460","Cophixalus australis","2013610","2018-03-10","2018-03-10","1746364","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","145.4894444444","-17.2722222222","34460","Cophixalus australis","2077504","2022-10-06","2022-10-06","1792465","INCIDENTAL","Atherton, Magnolia Street.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","146.169847125","-18.985430729","34460","Cophixalus australis","2156143","1989-03-01","1992-03-01","1851164","<UNNAMED>","Quarry before Birthday Ck, Mt Spec","500","248","SWETTROP","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.493","-17.4649","34460","Cophixalus australis","2088452","2020-10-18","2020-10-18","1806012","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"105","145.714","-17.3797","34460","Cophixalus australis","2015196","2018-11-10","2018-11-10","1742812","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","146.09537883","-17.912850457","34460","Cophixalus australis","2019556","2019-06-29","2019-06-29","1748910","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"107","145.5456666666","-17.7024166666","34460","Cophixalus australis","1306918","2013-10-08","","1172772","INCIDENTAL","Rhyolite Pinnacle walking track Tully Falls NP","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","145.4869444444","-17.6394444444","34460","Cophixalus australis","1009544","1999-02-24","1999-02-24","927637","<UNNAMED>","SF488 - Bally Knob","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.4098333333","-17.3336111111","34460","Cophixalus australis","1307065","2014-03-03","","1172492","INCIDENTAL","South east of Atherton in vicinity of Mount Baldy","50","13940","Magnificent Broodfrog Monitoring Sites 2012 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"110","145.853","-17.2638","34460","Cophixalus australis","2082771","2020-02-11","2020-02-11","1801763","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"111","146.384420296","-19.2109620212","34460","Cophixalus australis","557693","1770-05-23","1985-12-31","543813","163921","1km E & 11km S Mt Halifax, Paluma Range","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4675","-17.5552777777","34460","Cophixalus australis","1009532","1999-02-22","1999-02-22","927626","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.57340724","-17.59060578","34460","Cophixalus australis","2080652","2019-12-29","2019-12-29","1799612","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","145.5588547181","-17.9360458847","34460","Cophixalus australis","899432","1998-12-16","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","146.227","-19.0065","34460","Cophixalus australis","2089592","2020-10-31","2020-10-31","1804789","INCIDENTAL","Not recorded","1600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","145.5921434876","-17.8556303112","34460","Cophixalus australis","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","145.550954","-17.599488","34460","Cophixalus australis","2095752","2022-09-29","2022-09-29","1810030","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","145.81636068","-17.3915280015","34460","Cophixalus australis","557545","1770-05-23","1985-12-31","543665","163773","Mt Bellenden Ker, Centre Peak","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","146.067193547","-17.8484691017","34460","Cophixalus australis","557642","1770-05-23","1985-12-31","543762","163870","Lacey's Ck, 4km W & 2km N Mission Beach","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"120","145.7580555555","-17.5986111111","34460","Cophixalus australis","1013702","2001-11-29","2001-11-29","931471","<UNNAMED>","WOOROONOORAN N.P., HENRIETTA CRK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.6911111111","-17.4163888888","34460","Cophixalus australis","1017390","2003-01-13","2003-01-13","934999","<UNNAMED>","TOPAZ NATURE REFUGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"122","145.4098330555","-17.3335833333","34460","Cophixalus australis","1307041","2013-03-27","","1172445","INCIDENTAL","Vicinity of Mt Baldy SW of Atherton","50","13941","Magnificent Broodfrog Frog Survey Records 2013 onwards","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"123","145.4486111111","-17.4344444444","34460","Cophixalus australis","1009519","1999-02-16","1999-02-16","927613","<UNNAMED>","SF194 - Herberton","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.958","-17.6529","34460","Cophixalus australis","2088138","2020-10-16","2020-10-16","1805358","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"125","145.4575","-17.4391666666","34460","Cophixalus australis","1509332","2018-12-15","2018-12-15","1276042","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","146.204891705","-19.007273237","34460","Cophixalus australis","2152633","1989-03-01","1992-03-01","1848860","<UNNAMED>","Paluma township","500","248","SWETTROP","1","Queensland Parks and Wildlife Service","QPWS"
"127","146.21","-19.009","34460","Cophixalus australis","2022085","2019-10-17","2019-10-17","1751668","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"128","146.03341883","-17.97469388","34460","Cophixalus australis","1254648","2009-12-17","2009-12-17","1130767","<UNNAMED>","Mount Coom Road, Lower Tully","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
