"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9178302916","-27.4151083573","11601","Bergia trimera","1512729","1948-04-19","1948-04-19","1362186","<UNNAMED>","Dingwall, C. 95M SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.4177660392","-19.5817816244","11601","Bergia trimera","1512730","1770-04-19","2000-11-07","1351895","<UNNAMED>","Burdekin River Bed, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5845194701","-28.0817828996","11601","Bergia trimera","1512731","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844402594","-23.5817676208","11601","Bergia trimera","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4178829068","-25.0818156516","11601","Bergia trimera","1542951","1949-06-11","1949-06-11","1352153","<UNNAMED>","Currawilla, C. 100M W of Windorah, 5 Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0761437421","-22.0901207369","11601","Bergia trimera","1568619","1974-05-01","1974-05-31","1387697","<UNNAMED>","'Caledonia' near Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.0761823482","-19.556821953","11601","Bergia trimera","1612059","1991-04-27","1991-04-27","1457100","<UNNAMED>","Gleeson Station, Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.60947511","-21.44012819","11601","Bergia trimera","1651430","1977-06-03","1977-06-03","1440573","<UNNAMED>","WARLUS V, Site G186. C. 20km E of Kentle Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6595465093","-23.4401680125","11601","Bergia trimera","1655154","1991-06-10","1991-06-10","1437786","<UNNAMED>","About 3km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41785692","-25.41513447","11601","Bergia trimera","1659324","1994-03-29","1994-03-29","1506665","<UNNAMED>","70km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0094673504","-21.4234575214","11601","Bergia trimera","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.4928554442","-20.6734871779","11601","Bergia trimera","1668961","1991-06-13","1991-06-13","1510404","<UNNAMED>","5km N of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7511575432","-20.4151396699","11601","Bergia trimera","1672505","1954-04-29","1954-04-29","1513889","<UNNAMED>","Lilyvale Homestead, C. 48km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2761834417","-24.256799739","11601","Bergia trimera","1685887","1990-09-22","1990-09-22","1485305","<UNNAMED>","Vergemont Creek, Bottom River Pound, 'Waterloo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6427947932","-23.3734437661","11601","Bergia trimera","1686404","1993-02-01","1993-02-28","1464267","<UNNAMED>","'Tressillian', Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9761263096","-20.1901275132","11601","Bergia trimera","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.79279424","-20.90679205","11601","Bergia trimera","1688874","1991-11-13","1991-11-13","1487953","<UNNAMED>","10km NW of 'Longton', on road to Wontima.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2253129456","-20.614022916","11601","Bergia trimera","1700801","1992-11-22","1992-11-22","1466340","<UNNAMED>","25km N of Hughenden in Betts Gorge near Policeman Water hole (GPS 20 36 56 144 13 27) (site HUG 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7275280917","-20.8429097226","11601","Bergia trimera","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.66752834","-22.5884506177","11601","Bergia trimera","1732469","1998-03-12","1998-03-12","1521900","<UNNAMED>","Lake Dunn (GPS 22 35 24 145 39 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7733683372","-21.9817922081","11601","Bergia trimera","1735339","2004-03-29","2004-03-29","1533687","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1124602358","-22.0844060551","11601","Bergia trimera","1740378","2001-03-21","2001-03-21","1561647","<UNNAMED>","101km NW of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.15953475","-19.4204557","11601","Bergia trimera","1763257","2003-03-25","2003-03-25","1554723","<UNNAMED>","Blackbraes NP, 0.7km NE along fenceline from Emu Springs Millm 30m W of.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3169658827","-20.5926291089","11601","Bergia trimera","1775613","1998-06-23","1998-06-23","1561344","<UNNAMED>","About 108km SW of Charters Towers (GPS 20 35 39 145 18 57)(site 249).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7292254231","-23.3740179293","11601","Bergia trimera","1777737","2004-05-15","2004-05-15","1551828","<UNNAMED>","Turnoff to Campsie, Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8117032759","-28.953153018","11601","Bergia trimera","1802153","2008-03-19","2008-03-19","1620535","<UNNAMED>","15.3km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5863611111","-27.9818333333","11601","Bergia trimera","1807110","2011-04-17","2011-04-17","1622459","<UNNAMED>","Bowra Wildlife Sanctuary, c. 2.3km W of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.54723386","-23.1647431","11601","Bergia trimera","1812243","2009-11-11","2009-11-11","1595829","<UNNAMED>","Vegetation beside Degulla Road, Surbiton South Station, 53km north of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5336417794","-21.2195726368","11601","Bergia trimera","1812400","2004-03-27","2004-03-27","1581954","<UNNAMED>","Road from Prairie - Muttaburra Road towards Loana HS, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.45430348","-25.1557566","11601","Bergia trimera","1814478","2009-06-24","2009-06-24","1631513","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.165","-24.09472222","11601","Bergia trimera","1818677","2010-05-11","2010-05-11","1590195","<UNNAMED>","Tonkoro road, 2.2km W of 'Noonbah' mailbox, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.241339619","-20.4538149544","11601","Bergia trimera","1821453","2005-04-07","2005-04-07","1633661","<UNNAMED>","Barkly Downs, 24km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.05338306","-27.98510591","11601","Bergia trimera","1829523","2006-08-27","2006-08-27","1632952","<UNNAMED>","42km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.97779402","-21.60275912","11601","Bergia trimera","1835434","2011-10-21","2011-10-21","1620144","<UNNAMED>","30km SW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.7573451805","-24.8972993476","11601","Bergia trimera","1864960","2012-08-21","2012-08-21","1662786","<UNNAMED>","Eyre Ck floodplain, 7.8km SSE of Artietidna Waterhole. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.9742058784","-24.3072906005","11601","Bergia trimera","1872293","2012-07-17","2012-07-17","1660642","<UNNAMED>","Bedourie 1:250,000 mapsheet, northern edge of Lake Philippi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08447225","-23.58177987","11601","Bergia trimera","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.14770384","-28.2388974","11601","Bergia trimera","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0928302243","-23.2567924555","11601","Bergia trimera","1890349","1953-03-01","1953-03-31","1674604","<UNNAMED>","16M NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.66599324","-20.54002409","11601","Bergia trimera","1895022","2010-05-28","2010-05-28","1706596","<UNNAMED>","Saint Smith Range, Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.47194444","-18.88277778","11601","Bergia trimera","1898206","2007-04-21","2007-04-21","1691512","<UNNAMED>","40.2km by road N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.4925","-23.8786111111","11601","Bergia trimera","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.60527778","-18.18861111","11601","Bergia trimera","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.31055556","-23.08694444","11601","Bergia trimera","1910298","2010-06-21","2010-06-21","1700923","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 1.3km south of junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.21869","-23.86361","11601","Bergia trimera","1914183","2011-08-05","2011-08-05","1691677","<UNNAMED>","25km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.8569444444","-24.815","11601","Bergia trimera","1916340","2007-05-12","2007-05-12","1695464","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4115539976","-23.0088584788","11601","Bergia trimera","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.1058333333","-22.9483333333","11601","Bergia trimera","1918751","2010-06-19","2010-06-19","1707089","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 15km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.20555556","-19.53694444","11601","Bergia trimera","1919090","2010-12-11","2010-12-11","1704656","<UNNAMED>","Blackbraes NP, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.21857597","-23.86330719","11601","Bergia trimera","1919830","2011-08-04","2011-08-04","1690337","<UNNAMED>","Ethabuka, Simpson Desert interdune swale near Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8952777778","-21.6366666667","11601","Bergia trimera","1921628","2012-10-14","2012-10-14","1690746","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6012222222","-27.9843888889","11601","Bergia trimera","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2786541733","-23.5553966762","11601","Bergia trimera","1926582","2004-05-28","2004-05-28","1709234","<UNNAMED>","End of Yew St, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0845032692","-27.2484446272","11601","Bergia trimera","1938337","1960-09-01","1960-09-30","1390021","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.8289309734","-19.9826410171","11601","Bergia trimera","2009705","1998-07-01","1998-07-01","1740503","<UNNAMED>","Mill Mill Ck, 101.4km from Richmond on road to Croydon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.8058724338","-19.3665302581","11601","Bergia trimera","2009837","1998-07-02","1998-07-02","1740554","<UNNAMED>","Richmond-Croydon road, 76.8km S of “Esmeralda”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7511111111","-19.5222222222","11601","Bergia trimera","2057902","2021-06-22","2021-06-22","1779254","<UNNAMED>","1.3km along Herveys Range road, from Charters Towers-Greenvale road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.8113888889","-27.9730555556","11601","Bergia trimera","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
