"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9408712255","-26.9319546291","17109","Fimbristylis nutans","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","17109","Fimbristylis nutans","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","17109","Fimbristylis nutans","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","17109","Fimbristylis nutans","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","17109","Fimbristylis nutans","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","17109","Fimbristylis nutans","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","17109","Fimbristylis nutans","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.501053039","-25.048413288","17109","Fimbristylis nutans","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.515219716","-25.031191262","17109","Fimbristylis nutans","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0866026066","-26.3831195436","17109","Fimbristylis nutans","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.085205732","-26.483111057","17109","Fimbristylis nutans","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.109387098","-26.473402815","17109","Fimbristylis nutans","1515651","1972-11-25","1972-11-25","1341576","<UNNAMED>","Peregian Caravan Carpark 18K N of Maroochydore on Noosa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927237537","-26.5900697321","17109","Fimbristylis nutans","1526027","1974-11-28","1974-11-28","1370296","<UNNAMED>","Base of Mt Coolum 2K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593986373","-27.5567346444","17109","Fimbristylis nutans","1537192","1972-10-21","1972-10-21","1382443","<UNNAMED>","Dunedin St, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","17109","Fimbristylis nutans","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.5817346444","17109","Fimbristylis nutans","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.059387098","-26.073402815","17109","Fimbristylis nutans","1558283","1972-05-25","1972-05-25","1393599","<UNNAMED>","Cooloola near Noosa, Joe's Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8260719703","-22.8234217932","17109","Fimbristylis nutans","1560085","1977-07-19","1977-07-19","1393546","<UNNAMED>","Stockyard Point, Rocky Headland 36K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.50105958","-27.49839541","17109","Fimbristylis nutans","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843825543","-25.5817374487","17109","Fimbristylis nutans","1589505","1941-08-27","1941-08-27","1398864","<UNNAMED>","Fraser Island on E coast N of Eurong Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9376324127","-13.0989120692","17109","Fimbristylis nutans","1590858","1988-04-13","1988-04-13","1447179","<UNNAMED>","0.7km before Wenlock River Crossing, Portland Roads Road. Wenlock map, grid ref: 7471-099509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9927263988","-26.3067419862","17109","Fimbristylis nutans","1604772","1976-05-07","1976-05-07","1420948","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.585833333","-10.7825","17109","Fimbristylis nutans","1607074","1948-05-10","1948-05-10","1460188","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.50105958","-27.49839541","17109","Fimbristylis nutans","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177319707","-27.5817346444","17109","Fimbristylis nutans","1617737","1969-08-30","1969-08-30","1443611","<UNNAMED>","Eightenn Mile Swamp, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9094066587","-27.6234050886","17109","Fimbristylis nutans","1618475","1955-12-11","1955-12-11","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4761154515","-15.6068093297","17109","Fimbristylis nutans","1628093","1975-09-10","1975-09-10","1410276","<UNNAMED>","56.8K NW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5843889883","-27.4150624959","17109","Fimbristylis nutans","1628159","1969-07-30","1969-07-30","1443614","<UNNAMED>","Between Point Lookout & Eighteen Mile Swamp, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5843889883","-27.4150624959","17109","Fimbristylis nutans","1628160","1930-04-20","1930-04-20","1452170","<UNNAMED>","Stradbroke Island between Amity Point & Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.8927906031","-12.1068359854","17109","Fimbristylis nutans","1628512","1983-08-07","1983-08-07","1434377","<UNNAMED>","16.4K S of Aboriginal settlement at Mapoon on Rd to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.076057087","-26.5567363987","17109","Fimbristylis nutans","1638410","1982-01-01","1982-01-01","1419167","<UNNAMED>","Coolum Mountain C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.8927913406","-12.6401669611","17109","Fimbristylis nutans","1641503","1980-04-21","1980-04-21","1453063","<UNNAMED>","Weipa, Trunding Creek at airport road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2677258553","-12.4844581863","17109","Fimbristylis nutans","1668899","1991-07-08","1991-07-08","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.126049221","-25.5067374487","17109","Fimbristylis nutans","1671411","1967-05-01","1967-05-01","1505631","<UNNAMED>","Fraser Island, Eurong Beach on E side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5427777508","-18.2901276501","17109","Fimbristylis nutans","1676364","1992-11-08","1992-11-08","1490951","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.04556363","-20.30206594","17109","Fimbristylis nutans","1676379","1992-08-30","1992-08-30","1503626","<UNNAMED>","7.5km W of 'Windsor HS' (GPS 20 18 13 146 01 24) (site 30/8-Just 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.076057087","-26.5567363987","17109","Fimbristylis nutans","1677303","1982-01-01","1982-01-01","1486481","<UNNAMED>","Coolum Mt C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4094763812","-18.8234745816","17109","Fimbristylis nutans","1687809","1996-04-20","1996-04-20","1467459","<UNNAMED>","Stoneyard Ck off Robertson River spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5843889883","-27.4150624959","17109","Fimbristylis nutans","1696006","1930-04-20","1930-04-20","1499989","<UNNAMED>","Between Amity Point & Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8094719973","-18.8068070666","17109","Fimbristylis nutans","1697946","1994-09-20","1994-09-20","1469734","<UNNAMED>","Mopata H. 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.442787749","-11.4401699374","17109","Fimbristylis nutans","1708659","1992-03-03","1992-03-03","1496523","<UNNAMED>","Fruit Bat Falls, Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4093916207","-25.056747666","17109","Fimbristylis nutans","1717949","1994-03-01","1994-03-01","1478167","<UNNAMED>","Swamps crossing Kinkuna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3761210823","-11.156836604","17109","Fimbristylis nutans","1719574","1992-03-07","1992-03-07","1494123","<UNNAMED>","Jardine River Swamp, 3km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0927667527","-17.9234606206","17109","Fimbristylis nutans","1719681","1992-09-30","1992-09-30","1492094","<UNNAMED>","Near Bovril Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.1924607655","-22.5859324733","17109","Fimbristylis nutans","1742458","1997-08-12","1997-08-12","1566728","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.59283325","-18.45987827","17109","Fimbristylis nutans","1747832","2000-07-21","2000-07-21","1535094","<UNNAMED>","Sydney Harbour spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.372802507","-19.7034672825","17109","Fimbristylis nutans","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0055891046","-19.2415279639","17109","Fimbristylis nutans","1756407","1999-04-13","1999-04-13","1566362","<UNNAMED>","Nara Spring, New Water, approx 170km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9715473211","-26.1397771859","17109","Fimbristylis nutans","1766789","2002-03-31","2002-03-31","1544831","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4473774423","-27.0285044147","17109","Fimbristylis nutans","1770427","1998-12-07","1998-12-07","1557952","<UNNAMED>","Moreton Is, W side top end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.38253946","-18.34736813","17109","Fimbristylis nutans","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5000133418","-13.2757183538","17109","Fimbristylis nutans","1773733","2003-09-20","2003-09-20","1532636","<UNNAMED>","Mungkan-Kanju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.3977991382","-22.7417803673","17109","Fimbristylis nutans","1778749","2000-11-05","2000-11-05","1563069","<UNNAMED>","Hector Springs, 'Lennox' Station, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5031111111","-19.0533333333","17109","Fimbristylis nutans","1796781","2010-04-28","2010-04-28","1638190","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.1189284683","-25.2107319707","17109","Fimbristylis nutans","1797635","2011-08-02","2011-08-02","1634634","<UNNAMED>","'Lying Downs', NE of Injune (nv 330).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.587508317","-11.7376652573","17109","Fimbristylis nutans","1806608","1992-03-04","1992-03-04","1632126","<UNNAMED>","Tributary of Bertie Creek, c. 1.5km direct east north east of Heathlands base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.97605493","-25.97340971","17109","Fimbristylis nutans","1824107","2006-09-03","2006-09-03","1603408","<UNNAMED>","Investigator Avenue and Endeavour Drive, Cooloola Cove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.93862148","-13.42488309","17109","Fimbristylis nutans","1832808","2006-11-06","2006-11-06","1627379","<UNNAMED>","2.2km N of Archer River Roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.3600099712","-11.1715588263","17109","Fimbristylis nutans","1834850","1992-03-07","1992-03-07","1642024","<UNNAMED>","Southern edge of Jardine Swamp, c. 3km south of Jardine River on old telegraph line road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.75248987","-16.96096667","17109","Fimbristylis nutans","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9483333333","-25.9096388889","17109","Fimbristylis nutans","1863305","2015-12-16","2015-12-16","1661595","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R10, headwaters Kangaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.77416667","-22.65222222","17109","Fimbristylis nutans","1864423","2014-02-14","2014-02-14","1647902","<UNNAMED>","Dingo Drive, c. 1.5km N of Freshwater Camp, Freshwater Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.5752777778","-25.1886111111","17109","Fimbristylis nutans","1865299","2014-10-09","2014-10-09","1654198","<UNNAMED>","'Mt Tabor', c. 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1760448847","-25.2567390029","17109","Fimbristylis nutans","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.4833510143","-22.317058471","17109","Fimbristylis nutans","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3794444444","-13.3633333333","17109","Fimbristylis nutans","1889744","2016-05-03","2016-05-03","1674128","<UNNAMED>","Yuukingga Nature Refuge, Springs below bauxite plateau, 109km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.75112731","-26.5817647","17109","Fimbristylis nutans","1889833","1935-05-01","1935-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9427420286","-23.1734223615","17109","Fimbristylis nutans","1889960","1987-11-14","1987-11-14","1674488","<UNNAMED>","Near Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5465611111","-24.3778502778","17109","Fimbristylis nutans","1890468","2016-09-10","2016-09-10","1675097","<UNNAMED>","Property of B. Braddick, Lot 12, RP620584. 5.6km from Miriam Vale. 6.8ha block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.0646517","-12.65217613","17109","Fimbristylis nutans","1893926","2013-05-09","2013-05-09","1678972","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.063983","-11.799217","17109","Fimbristylis nutans","1895196","2011-04-05","2011-04-05","1684442","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4508333333","-27.0708333333","17109","Fimbristylis nutans","1895411","2009-03-20","2009-03-20","1695842","<UNNAMED>","Spitfire Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.21777778","-12.31916667","17109","Fimbristylis nutans","1898584","2011-06-14","2011-06-14","1698118","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2294444444","-14.9425","17109","Fimbristylis nutans","1899403","2011-05-08","2011-05-08","1685870","<UNNAMED>","Lakefield National Park, 1.8km along road to quarry; Isons Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.6263888889","-18.2911111111","17109","Fimbristylis nutans","1899808","2016-03-25","2016-03-25","1701602","<UNNAMED>","Littleton NP, 6.3km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.47545825","-27.59072136","17109","Fimbristylis nutans","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2392051125","-16.6284309984","17109","Fimbristylis nutans","1902844","2008-05-26","2008-05-26","1706168","<UNNAMED>","Brooklyn; Saddle Bag Creek upstream from Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.91024087","-15.11168474","17109","Fimbristylis nutans","1903811","2010-04-30","2010-04-30","1706733","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.12083333","-25.11888889","17109","Fimbristylis nutans","1906505","2008-12-09","2008-12-09","1681122","<UNNAMED>","'Saddler Springs', upstream of Crayfish Dam, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.9384934781","-15.2730739104","17109","Fimbristylis nutans","1906756","2010-05-06","2010-05-06","1704546","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.49895034","-27.52241675","17109","Fimbristylis nutans","1907312","2006-12-13","2006-12-13","1703117","<UNNAMED>","North Stradbroke Is, 18 Mile Swamp at end of Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.1094155253","-18.4791194898","17109","Fimbristylis nutans","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.9273099","-12.36835589","17109","Fimbristylis nutans","1911623","2013-05-15","2013-05-15","1691162","<UNNAMED>","Central eastern portion of Ely mining lease, ca. 34 km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.32043175","-18.34728482","17109","Fimbristylis nutans","1911693","2009-06-08","2009-06-08","1681902","<UNNAMED>","Bowthorn Stn, southern most corner of the station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.3196508057","-18.3464159475","17109","Fimbristylis nutans","1914013","2008-07-27","2008-07-27","1685984","<UNNAMED>","Bowthorn Station, remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.70611111","-14.34861111","17109","Fimbristylis nutans","1914296","2017-06-14","2017-06-14","1704493","<UNNAMED>","Running Creek Nature Refuge, 2.5 km by road N of Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.5011068321","-19.4984510346","17109","Fimbristylis nutans","1926296","1935-03-26","1935-03-26","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4177276479","-27.0817360172","17109","Fimbristylis nutans","1927096","1937-05-30","1937-05-30","1708520","<UNNAMED>","Near Cape Moreton, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.1260896271","-25.4734165829","17109","Fimbristylis nutans","1927547","1996-01-29","1996-01-29","1707775","<UNNAMED>","Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9427420286","-23.1567556948","17109","Fimbristylis nutans","1928448","1987-11-10","1987-11-10","1711638","<UNNAMED>","Midway along Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.5205556","-15.5811111","17109","Fimbristylis nutans","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.19279965","-24.84010584","17109","Fimbristylis nutans","1929526","1997-01-12","1997-01-12","1711703","<UNNAMED>","Major Mitchell Spring Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.923611111","-12.689166667","17109","Fimbristylis nutans","1930072","1974-07-24","1974-07-24","1715993","<UNNAMED>","4.5K E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0844496296","-12.7484940108","17109","Fimbristylis nutans","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.1261226634","-17.1234719582","17109","Fimbristylis nutans","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0844356051","-15.2484725872","17109","Fimbristylis nutans","1930647","1975-06-20","1975-06-20","1716102","<UNNAMED>","The Falls C 30K W of Hopevale Mission N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439042","-26.74840307","17109","Fimbristylis nutans","1930648","1937-01-13","1937-01-13","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843986373","-27.5817346444","17109","Fimbristylis nutans","1930657","1931-11-30","1931-11-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843943145","-27.0817360172","17109","Fimbristylis nutans","1930658","1915-03-01","1915-03-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.0864761187","-18.2315599316","17109","Fimbristylis nutans","1930829","2005-04-17","2005-04-17","1713182","<UNNAMED>","North west Musselbrook section Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7428053307","-18.6901404","17109","Fimbristylis nutans","1930945","1979-08-12","1979-08-12","1714204","<UNNAMED>","C 12K S of Einasleigh-Forsayth Rd on track to Robinson Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.10714145","-12.75326537","17109","Fimbristylis nutans","1931017","1988-04-14","1988-04-14","1714760","<UNNAMED>","Brown Creek Swamp off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.992726559","-24.4400856564","17109","Fimbristylis nutans","1931029","1981-03-13","1981-03-13","1714294","<UNNAMED>","C 8K N of Deepwater Creek Fauna Reserve sign on Rd from Wartburg to Wreck Rock 70K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0593904203","-26.7400697321","17109","Fimbristylis nutans","1931204","1959-03-24","1959-03-24","1716696","<UNNAMED>","Sippe Creek N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
