"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16143","Stachytarpheta jamaicensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.2411071","-20.1231621","16143","Stachytarpheta jamaicensis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"2","148.2411071","-20.1231621","16143","Stachytarpheta jamaicensis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","148.2411071","-20.1231621","16143","Stachytarpheta jamaicensis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"4","148.2394471","-20.1326021","16143","Stachytarpheta jamaicensis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"5","148.2394471","-20.1326021","16143","Stachytarpheta jamaicensis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"6","148.2394471","-20.1326021","16143","Stachytarpheta jamaicensis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"7","148.9260908086","-21.7734355754","16143","Stachytarpheta jamaicensis","1782638","1998-07-09","1998-07-09","1572508","<UNNAMED>","400m south of Nebo turnoff on Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6367777778","-12.4539166667","16143","Stachytarpheta jamaicensis","1878306","2013-05-18","2013-05-18","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.856000019","-11.6325049661","16143","Stachytarpheta jamaicensis","1420919","2017-03-16","2017-03-16","1264580","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","142.369077997","-10.961699998","16143","Stachytarpheta jamaicensis","1420922","2017-03-16","2017-03-16","1264583","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","143.302676","-13.710619","16143","Stachytarpheta jamaicensis","1247028","2009-06-25","","1123307","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","142.35303604","-10.9223929793","16143","Stachytarpheta jamaicensis","1420979","2017-03-16","2017-03-16","1264594","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","142.284522029","-11.1037219595","16143","Stachytarpheta jamaicensis","1421579","2017-03-16","2017-03-16","1262132","INCIDENTAL","Jardine River","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","143.555872","-13.98935","16143","Stachytarpheta jamaicensis","1245270","2012-05-09","","1125172","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","143.570742","-13.898446","16143","Stachytarpheta jamaicensis","1248696","2009-06-20","","1124299","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","148.55358188","-20.48455073","16143","Stachytarpheta jamaicensis","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.286976","-13.704849","16143","Stachytarpheta jamaicensis","1247437","2009-06-25","","1124561","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"18","145.146827","-15.056357","16143","Stachytarpheta jamaicensis","1245084","2012-01-12","","1124451","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"19","142.366102003","-10.9403439984","16143","Stachytarpheta jamaicensis","1420975","2017-03-16","2017-03-16","1264590","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","143.10718","-13.766568","16143","Stachytarpheta jamaicensis","1246071","2009-06-22","","1125250","<UNNAMED>","Coen Falls, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"21","145.115616","-14.956014","16143","Stachytarpheta jamaicensis","1248588","2009-08-07","","1123327","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"22","143.555655","-13.952748","16143","Stachytarpheta jamaicensis","1245388","2012-05-10","","1122223","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"23","146.76","-19.335","16143","Stachytarpheta jamaicensis","1979423","2000-01-19","2000-01-19","1732697","<UNNAMED>","Townsville, JCU, Douglas Campus. On the low-lying area between two reconnecting branches of the major seasonal creek that runs SN through JCU, on the S side of the track behind the Wind Tunnel that crosses this creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6333333333","-19.0305555555","16143","Stachytarpheta jamaicensis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.247393","-15.593028","16143","Stachytarpheta jamaicensis","1246911","2010-07-26","","1122579","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"26","150.9260753619","-23.3067556948","16143","Stachytarpheta jamaicensis","1604637","1987-11-18","1987-11-18","1422825","<UNNAMED>","Divided Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1466225967","-23.924532401","16143","Stachytarpheta jamaicensis","1770000","2004-10-14","2004-10-14","1519752","<UNNAMED>","5km along Calliope River Rd from Bruce Hwy towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.120056","-15.04594","16143","Stachytarpheta jamaicensis","1245083","2012-01-12","","1124450","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"29","143.555587","-13.949567","16143","Stachytarpheta jamaicensis","1245370","2012-05-10","","1122205","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"30","151.2816944444","-23.6856944444","16143","Stachytarpheta jamaicensis","1920216","2005-05-24","2005-05-24","1696809","<UNNAMED>","Just inside Curtis Island National Park, southern end, on east coast of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0144342319","-21.1847892488","16143","Stachytarpheta jamaicensis","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"32","143.552537","-13.958354","16143","Stachytarpheta jamaicensis","1248519","2009-06-20","","1124057","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"33","145.116322","-15.04821","16143","Stachytarpheta jamaicensis","1247081","2010-07-27","","1122816","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"34","149.2510871231","-21.5817653037","16143","Stachytarpheta jamaicensis","1589904","1978-11-17","1978-11-17","1442410","<UNNAMED>","Ca. 20km from Sarina on St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.8427629409","-20.5645533226","16143","Stachytarpheta jamaicensis","1790233","2006-03-30","2006-03-30","1608479","<UNNAMED>","Scottsville Rd, 1km from Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.001071624","-23.148422255","16143","Stachytarpheta jamaicensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","149.852753175","-22.9445382934","16143","Stachytarpheta jamaicensis","1775911","2003-04-11","2003-04-11","1549296","<UNNAMED>","Gumigil Mine, 29km from Marlborough town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.4007622166","-24.453281423","16143","Stachytarpheta jamaicensis","1780097","2004-12-12","2004-12-12","1570105","<UNNAMED>","4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4858","-23.3205","16143","Stachytarpheta jamaicensis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"40","150.367748039","-23.181755167","16143","Stachytarpheta jamaicensis","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","145.117578","-15.089641","16143","Stachytarpheta jamaicensis","1248573","2009-08-07","","1123312","<UNNAMED>","Cooktown Mcivor River Road, Mount Webb","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"42","143.19591","-13.922808","16143","Stachytarpheta jamaicensis","1245983","2010-09-27","","1123110","<UNNAMED>","The Bend, Coen River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"43","145.150532","-15.05383","16143","Stachytarpheta jamaicensis","1245139","2012-01-12","","1124458","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"44","143.558291","-13.919638","16143","Stachytarpheta jamaicensis","1248333","2009-06-20","","1123546","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","147.41776604","-19.58178162","16143","Stachytarpheta jamaicensis","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.439206161","-15.338556245","16143","Stachytarpheta jamaicensis","1425002","2014-07-29","2014-07-29","1259337","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","143.308289","-14.280429","16143","Stachytarpheta jamaicensis","1246343","2011-05-09","","1123891","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"48","143.546381","-13.971545","16143","Stachytarpheta jamaicensis","1245539","2012-05-10","","1123716","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"49","148.5844152086","-20.4151062839","16143","Stachytarpheta jamaicensis","1571114","1770-04-19","1991-09-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2760822501","-23.0567562024","16143","Stachytarpheta jamaicensis","1663912","1991-05-01","1991-05-01","1494950","<UNNAMED>","Glen Geddes/Cannona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1788606385","-21.0298222688","16143","Stachytarpheta jamaicensis","1685808","1992-12-13","1992-12-13","1499875","<UNNAMED>","Blacks beach, north of Mackay (GPS 21 01 53.1 149 10 40.0)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.0477861","-9.9249056","16143","Stachytarpheta jamaicensis","2056234","2021-04-14","2021-04-14","1777682","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.3 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.004176","-14.882197","16143","Stachytarpheta jamaicensis","1246167","2010-10-13","","1123388","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","151.3068","-23.9275","16143","Stachytarpheta jamaicensis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"55","143.515865","-13.923924","16143","Stachytarpheta jamaicensis","1248139","2009-06-20","","1123257","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","149.0600808938","-21.1815927825","16143","Stachytarpheta jamaicensis","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"57","142.370038982","-10.9572539851","16143","Stachytarpheta jamaicensis","1420970","2017-03-16","2017-03-16","1264585","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","141.86888889","-12.65027778","16143","Stachytarpheta jamaicensis","1556056","1974-07-24","1974-07-24","1369078","<UNNAMED>","5.25km NW of Weipa Mission. Sampling Point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.295985","-15.594511","16143","Stachytarpheta jamaicensis","1247058","2010-07-26","","1122582","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"60","148.35941869","-19.75677729","16143","Stachytarpheta jamaicensis","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.297587","-13.707222","16143","Stachytarpheta jamaicensis","1246821","2009-06-25","","1123038","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"62","143.357623","-12.567987","16143","Stachytarpheta jamaicensis","1248616","2010-09-22","","1122605","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"63","143.551137","-13.96701","16143","Stachytarpheta jamaicensis","1245314","2012-05-09","","1125633","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","150.752764796","-23.156512418","16143","Stachytarpheta jamaicensis","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"65","150.33441396","-23.55564308","16143","Stachytarpheta jamaicensis","28283","1996-12-16","1996-12-16","11281","ACQ MV05","Stanwell - Mountain View: "Spring Gully" to south of Lot 3/LN729 on Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","149.2260828607","-21.1567667132","16143","Stachytarpheta jamaicensis","1684430","1994-08-07","1994-08-07","1486047","<UNNAMED>","1km N of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0535","-13.3555555556","16143","Stachytarpheta jamaicensis","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3352337078","-23.7792546232","16143","Stachytarpheta jamaicensis","1753930","2004-10-13","2004-10-13","1551291","<UNNAMED>","Facing Island, c. 1km SE of Farmer Point, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.20940111","-24.00675365","16143","Stachytarpheta jamaicensis","1829427","2005-02-13","2005-02-13","1601118","<UNNAMED>","164 Old Ten Chain Road, 7km from Calliope, Bob Smith property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.326725","-15.597726","16143","Stachytarpheta jamaicensis","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","143.412819067","-12.593703317","16143","Stachytarpheta jamaicensis","1423998","2015-10-19","2015-10-19","1260162","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","145.018521","-15.148946","16143","Stachytarpheta jamaicensis","1248764","2009-08-07","","1123598","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"73","144.836481","-15.206887","16143","Stachytarpheta jamaicensis","1245249","2012-04-24","","1125153","<UNNAMED>","Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"74","145.756365812","-16.859443104","16143","Stachytarpheta jamaicensis","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.33524795","-23.551199106","16143","Stachytarpheta jamaicensis","28292","1997-01-07","1997-01-07","11290","ACQ MV06","Stanwell - Mountain View: Mountain View at junction of Quarry and Centre Creeks","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","143.565289","-13.907961","16143","Stachytarpheta jamaicensis","1248503","2009-06-20","","1123807","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"77","143.549799","-13.974214","16143","Stachytarpheta jamaicensis","1248532","2009-06-20","","1124070","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","150.825237659","-22.696754516","16143","Stachytarpheta jamaicensis","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"79","149.9725","-25.20694444","16143","Stachytarpheta jamaicensis","1820462","2009-06-26","2009-06-26","1611960","<UNNAMED>","Leichhardt Highway, at rest area beside Isla Gorge National Park, SSW Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.357124422","-12.567492938","16143","Stachytarpheta jamaicensis","1423660","2015-10-18","2015-10-18","1259038","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","143.549445","-13.975364","16143","Stachytarpheta jamaicensis","1245302","2012-05-09","","1125411","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","150.2666371455","-23.8486983552","16143","Stachytarpheta jamaicensis","1721077","2004-11-24","2004-11-24","1517716","<UNNAMED>","Dululu, just south of town, Dee River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.03022961","-13.19009827","16143","Stachytarpheta jamaicensis","1425339","2014-10-01","2014-10-01","1262736","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","143.199122","-13.921095","16143","Stachytarpheta jamaicensis","1245968","2010-09-27","","1122855","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","145.1927689385","-15.4568059205","16143","Stachytarpheta jamaicensis","1699171","1991-07-10","1991-07-10","1487929","<UNNAMED>","Settlement of Marton ca. 8km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.629410271","-23.215644597","16143","Stachytarpheta jamaicensis","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","150.577466884","-23.381477908","16143","Stachytarpheta jamaicensis","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","147.631094476","-20.4981667422","16143","Stachytarpheta jamaicensis","1815095","2006-03-29","2006-03-29","1590562","<UNNAMED>","Bowen Shire, 29km W of Collinsville, Strathmore station, Strathmore Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.550574","-13.972933","16143","Stachytarpheta jamaicensis","1248534","2009-06-20","","1124281","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"90","143.19818","-13.922394","16143","Stachytarpheta jamaicensis","1245978","2010-09-27","","1123105","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","142.94661937","-13.43080726","16143","Stachytarpheta jamaicensis","1425947","2013-05-22","2013-05-22","1258827","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","143.516008","-13.922029","16143","Stachytarpheta jamaicensis","1248138","2009-06-20","","1123015","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"93","151.001071041","-23.081754905","16143","Stachytarpheta jamaicensis","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","150.001085332","-22.998424323","16143","Stachytarpheta jamaicensis","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","143.551494","-13.967059","16143","Stachytarpheta jamaicensis","1248541","2009-06-20","","1124288","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","143.559561","-13.995338","16143","Stachytarpheta jamaicensis","1245260","2012-05-09","","1125163","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","143.534748","-13.984075","16143","Stachytarpheta jamaicensis","1245349","2012-05-09","","1125871","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","143.656842","-14.580927","16143","Stachytarpheta jamaicensis","1245021","2012-06-06","","1122951","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"99","143.545098","-13.962635","16143","Stachytarpheta jamaicensis","1245308","2012-05-09","","1125627","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"100","143.04703809","-13.16234319","16143","Stachytarpheta jamaicensis","1425364","2014-10-03","2014-10-03","1263120","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","143.469702","-13.848126","16143","Stachytarpheta jamaicensis","1248130","2009-06-20","","1123007","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"102","143.524926","-13.984454","16143","Stachytarpheta jamaicensis","1245326","2012-05-09","","1125645","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"103","142.8644582","-13.32101036","16143","Stachytarpheta jamaicensis","1425744","2013-05-22","2013-05-22","1263745","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","150.25247114","-23.02814509","16143","Stachytarpheta jamaicensis","1774013","2004-11-30","2004-11-30","1570686","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Siding, 800m west on Dalcalmah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.368190018","-10.966113992","16143","Stachytarpheta jamaicensis","1422687","2017-03-16","2017-03-16","1259532","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","143.296698","-13.706737","16143","Stachytarpheta jamaicensis","1246826","2009-06-25","","1123283","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","149.3043829368","-21.5931046709","16143","Stachytarpheta jamaicensis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"108","143.657593","-14.563112","16143","Stachytarpheta jamaicensis","1245036","2012-06-06","","1123206","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","149.86775318","-22.96731607","16143","Stachytarpheta jamaicensis","1779041","1998-12-09","1998-12-09","1556877","<UNNAMED>","Site 8, Marlborough Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.061699","-15.700503","16143","Stachytarpheta jamaicensis","1247819","2009-08-04","","1125502","<UNNAMED>","Kings Plains","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"111","143.551261","-13.969031","16143","Stachytarpheta jamaicensis","1245317","2012-05-09","","1125636","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","143.05537574","-13.35878156","16143","Stachytarpheta jamaicensis","1425940","2013-05-22","2013-05-22","1258842","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
