"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15724","Acacia muelleriana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.3419539431","-26.1297281019","15724","Acacia muelleriana","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"2","150.8332984659","-27.2219487586","15724","Acacia muelleriana","1165770","2010-04-15","2010-04-16","1053146","INCIDENTAL","SF 4 Braemar","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.417771142","-26.9150895248","15724","Acacia muelleriana","1511485","1969-12-31","1969-12-31","1366484","<UNNAMED>","Rockwood, ca. 20 miles E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844342376","-27.0817531046","15724","Acacia muelleriana","1515685","1971-11-12","1971-11-12","1353352","<UNNAMED>","Stockyard, between Kogan and Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8761009043","-27.090086438","15724","Acacia muelleriana","1516379","1969-10-01","1969-10-31","1364670","<UNNAMED>","25 miles WNW of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7511009043","-27.0817531046","15724","Acacia muelleriana","1534272","1957-10-01","1957-10-01","1365132","<UNNAMED>","1 miles W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7511009043","-27.0817531046","15724","Acacia muelleriana","1546083","1958-10-16","1958-10-16","1365132","<UNNAMED>","1 miles W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.7511257374","-24.7484345313","15724","Acacia muelleriana","1549256","1966-08-01","1966-08-31","1360270","<UNNAMED>","N of Carnarvon, 50 miles SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5010960885","-26.4984202549","15724","Acacia muelleriana","1568540","1958-01-01","1958-12-31","1397443","<UNNAMED>","S.F.R. 16, North of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7594342376","-27.0567531046","15724","Acacia muelleriana","1568541","1968-12-03","1968-12-03","1379611","<UNNAMED>","1 miles W of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4177546394","-26.7484181029","15724","Acacia muelleriana","1583455","1960-10-31","1960-10-31","1379610","<UNNAMED>","Bunya Mountains, Porters Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8427965122","-25.3901021954","15724","Acacia muelleriana","1584819","1990-08-08","1990-08-08","1421452","<UNNAMED>","NW corner of State Forest 14, near Darkwater, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7260918925","-26.4234201887","15724","Acacia muelleriana","1599864","1981-11-06","1981-11-06","1419733","<UNNAMED>","Auburn Road, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844252258","-26.4150868554","15724","Acacia muelleriana","1619648","1981-11-10","1981-11-10","1426487","<UNNAMED>","Barakula Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5010960885","-26.4984202549","15724","Acacia muelleriana","1638634","1969-11-26","1969-11-26","1416519","<UNNAMED>","Barakula State Forest, Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1760983803","-27.8400825458","15724","Acacia muelleriana","1654017","1989-11-11","1989-11-11","1423005","<UNNAMED>","12.7km W of Millmerran on raod to Western Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.742767571","-27.0234197713","15724","Acacia muelleriana","1660401","1993-11-13","1993-11-13","1491990","<UNNAMED>","2.7km northwest of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.68553634","-26.40897574","15724","Acacia muelleriana","1680689","1993-11-03","1993-11-03","1503913","<UNNAMED>","59km N of Warrego Hwy on Auburn Road, Barakula SF (GPS 26 24 38 150 41 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844342376","-27.2484197713","15724","Acacia muelleriana","1688559","1994-01-01","1994-12-31","1472431","<UNNAMED>","Between Kogan and Tara, on Goranba Lane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9161009043","-27.480086438","15724","Acacia muelleriana","1693225","1994-08-23","1994-08-23","1494674","<UNNAMED>","State Forest 155, Wilkie Creek, possibly part of Marmadua State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5844289632","-28.2484113879","15724","Acacia muelleriana","1694895","1946-06-05","1946-06-05","1349970","<UNNAMED>","Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2511044753","-26.9150895248","15724","Acacia muelleriana","1697145","1984-01-11","1984-01-11","1469640","<UNNAMED>","13km E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2949933642","-26.8887006359","15724","Acacia muelleriana","1733726","2003-06-15","2003-06-15","1523053","<UNNAMED>","Kogan - Condamine Road, C. 16.9km ENE of Leichhardt Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.29275629","-25.29008325","15724","Acacia muelleriana","1741501","2003-11-05","2003-11-05","1566621","<UNNAMED>","1.5Km NW of Cracow at Cracow Gold Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.291359611","-27.623131023","15724","Acacia muelleriana","1744206","1997-02-19","1997-02-19","1527919","<UNNAMED>","Ropely Road, SW of Gatton State Forest, about 7km S of Gatton township (GPS 27 37 29 152 17 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2855324171","-26.739529214","15724","Acacia muelleriana","1745256","1997-12-06","1997-12-06","1571228","<UNNAMED>","State Forest 166, about 15km E of Jandowae (GPS 26 44 28 151 17 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2463509208","-26.0384888417","15724","Acacia muelleriana","1748721","2003-09-07","2003-09-07","1566620","<UNNAMED>","'Tuktoyaktuk', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6927585592","-26.3734201887","15724","Acacia muelleriana","1786473","1993-11-07","1993-11-07","1536648","<UNNAMED>","Barakula State Forest, Auburn Road, just N of Little Hellhole Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.3927914111","-27.3900943467","15724","Acacia muelleriana","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.6597222222","-24.7791666667","15724","Acacia muelleriana","1820760","2007-09-19","2007-09-19","1616268","<UNNAMED>","Carnarvon station, near Orange Tree Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2885833333","-26.7361944444","15724","Acacia muelleriana","1839269","2013-03-19","2013-03-19","1640920","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4177546394","-26.7484181029","15724","Acacia muelleriana","1891079","1968-12-05","1968-12-05","1675660","<UNNAMED>","10 miles N of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2705555556","-27.0013888889","15724","Acacia muelleriana","1915582","2011-12-21","2011-12-21","1686236","<UNNAMED>","Property adjoining Ellerslea Lane East. c. 13.8km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4880555556","-24.5433333333","15724","Acacia muelleriana","1922514","2012-10-26","2012-10-26","1696475","<UNNAMED>","Pty No QFBM0600, Lot 149, Parish of Kooingal, Banana Shire; Frawleys Rd, 16km SW of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7511009","-27.0817531","15724","Acacia muelleriana","1938964","1962-06-01","1962-06-30","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177468522","-26.5817479919","15724","Acacia muelleriana","1943614","1945-10-01","1945-10-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.69275856","-26.37342019","15724","Acacia muelleriana","1951345","1993-10-23","1993-10-23","1579225","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7511009","-27.0817531","15724","Acacia muelleriana","1954917","1968-01-16","1968-01-16","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.58442942","-26.74842025","15724","Acacia muelleriana","1959807","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.76751677","-24.76851593","15724","Acacia muelleriana","1971074","2019-04-06","2019-04-06","1727752","<UNNAMED>","Carnarvon Station, 4.7km NNE [of] Ten Mile.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2900833","-26.73275","15724","Acacia muelleriana","2023134","2020-08-10","2020-08-10","1753081","<UNNAMED>","Jandowae SF, adjacent to Bushgrove Schools Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.6408333333","-27.2852777778","15724","Acacia muelleriana","2049214","1968-09-08","1968-09-08","1772917","<UNNAMED>","Ca. 11 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.5933333333","-25.1002777778","15724","Acacia muelleriana","2057525","2020-12-10","2020-12-10","1778812","<UNNAMED>","'Mt. Tabor', c. 127.1km NE of Augathella, Warrego Pastoral District SCQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3416666667","-26.7869444444","15724","Acacia muelleriana","2057707","1984-01-27","1984-01-27","1779063","<UNNAMED>","State Forest 98, W of Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.2697222222","-26.9244444444","15724","Acacia muelleriana","2059411","2021-10-20","2021-10-20","1780261","<UNNAMED>","Main east-west road, Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.75","-27.25","15724","Acacia muelleriana","2072721","1770-04-19","2000-11-07","1791838","<UNNAMED>","State Forest 8, Braemar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.7811111","-24.8383333","15724","Acacia muelleriana","2078449","2014-10-14","2014-10-14","1796029","<UNNAMED>","Carnarvon Station Reserve. Conglomerate Road. c. 4.4km SSE of Homestead. Standard Survey Site 2.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7145556","-28.4076667","15724","Acacia muelleriana","2121027","2021-11-03","2021-11-03","1826476","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 2.7km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7099973702","-26.3635740911","15724","Acacia muelleriana","901429","1999-05-06","","837142","<UNNAMED>","KJ's young spotted gum, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","150.9611186802","-27.5273938971","15724","Acacia muelleriana","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","150.9318791926","-27.5151849613","15724","Acacia muelleriana","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","151.0287067143","-27.6063878679","15724","Acacia muelleriana","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","150.9924733098","-27.5244208934","15724","Acacia muelleriana","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.732343919","-26.3653599509","15724","Acacia muelleriana","1302096","2014-08-31","2014-08-31","1168307","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
