"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9636081584","-21.0626582609","31316","Cecropia peltata","1032942","2008-03-14","","948963","<UNNAMED>","Orchard, Zunkers Rd The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","146.00387786","-17.82429395","31316","Cecropia peltata","1787423","2003-01-16","2003-01-16","1569501","<UNNAMED>","Road reserve, W side of South Maria Creek, El Arish - Mission Beach Road, El Arish. Johnstone shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4046888889","-28.1710694444","31316","Cecropia peltata","1790829","2013-03-08","2013-03-08","1631441","<UNNAMED>","129 Ducats Road, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32999495","-16.3748594","31316","Cecropia peltata","1792624","2008-12-10","2008-12-10","1617467","<UNNAMED>","Whyanbeel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0647112","-17.85207173","31316","Cecropia peltata","1796981","2008-11-04","2008-11-04","1636027","<UNNAMED>","Clifton Beach, beside Captain Cook Highway, 4km SSE of Buchan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3837189946","-28.2173499722","31316","Cecropia peltata","1802590","2013-03-12","2013-03-12","1612850","<UNNAMED>","1433 Currumbin Creek Rd, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.66944444","-16.76861111","31316","Cecropia peltata","1817110","2009-01-13","2009-01-13","1598101","<UNNAMED>","Clifton Beach, adjacent to a bridge on Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.67383333","-16.77638889","31316","Cecropia peltata","1817219","2011-03-05","2011-03-05","1639828","<UNNAMED>","Clifton Beach. In small creek at edge of park off Evergreen St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.37526","-28.22187","31316","Cecropia peltata","1829829","2013-03-08","2013-03-08","1582453","<UNNAMED>","1542 Currumbin Creek Rd, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.378807593","-28.2187056319","31316","Cecropia peltata","1845254","2013-03-12","2013-03-12","1631442","<UNNAMED>","1464 Currumbin Creek Rd, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.36322","-28.2389","31316","Cecropia peltata","1856451","2018-01-10","2018-01-10","1664010","<UNNAMED>","Currumbin Creek road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0324888889","-26.7015583333","31316","Cecropia peltata","1856918","2018-02-02","2018-02-02","1649855","<UNNAMED>","85 Glenmount Road, Mons, approximately 3km Southwest of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3916666667","-28.2083333333","31316","Cecropia peltata","1861689","2018-08-14","2018-08-14","1646523","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.365349","-28.239746","31316","Cecropia peltata","1878738","2017-10-10","2017-10-10","1653327","<UNNAMED>","Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.359793","-28.23956","31316","Cecropia peltata","1880231","2018-12-18","2018-12-18","1666524","<UNNAMED>","1813 Currumbin Creek Road, Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3927777778","-28.2038888889","31316","Cecropia peltata","1891150","2019-05-15","2019-05-15","1675550","<UNNAMED>","10 Estelle Rd, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3653488889","-28.2397461111","31316","Cecropia peltata","1979916","2020-07-01","2020-07-01","1733422","<UNNAMED>","1815 Currumbin Creek Rd, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3638888889","-28.2388888889","31316","Cecropia peltata","1981386","2020-06-11","2020-06-11","1734489","<UNNAMED>","1811 Currumbin Creek Rd, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3622222222","-28.2380555556","31316","Cecropia peltata","1981855","2020-06-11","2020-06-11","1734461","<UNNAMED>","1811 Currumbin Creek Rd, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.362895","-28.238345","31316","Cecropia peltata","2007476","2020-09-24","2020-09-24","1738695","<UNNAMED>","1811 Currumbin Creek Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9371833333","-26.4381569444","31316","Cecropia peltata","2049219","2021-01-28","2021-01-28","1772965","<UNNAMED>","Martins Road, Cooroy, ca. 2.5km east of Cooroy Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9376","-26.4384608333","31316","Cecropia peltata","2049234","2021-01-28","2021-01-28","1772878","<UNNAMED>","Martins Road, Cooroy, ca. 2.5km east of Cooroy Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.24568","-28.05035","31316","Cecropia peltata","2109772","2022-06-22","2022-06-22","1821897","<UNNAMED>","14-18 Tarlington Road, Beechmont (Lower).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.365969","-28.240452","31316","Cecropia peltata","2118003","2022-08-25","2022-08-25","1824999","<UNNAMED>","1815 Currumbin Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
