"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.58452738","-20.74849181","34696","Euphorbia accedens","1571872","1940-01-01","1940-12-31","1395249","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.91786249","-21.24849141","34696","Euphorbia accedens","1586156","1963-05-01","1963-05-31","1457497","<UNNAMED>","10M N of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.69286071","-20.64015847","34696","Euphorbia accedens","1771376","1998-04-22","1998-04-22","1557876","<UNNAMED>","SO2 study site BG9, Lake Julius Rd, 24km to Mt Isa Copper stack at 58deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.03602483","-21.34432042","34696","Euphorbia accedens","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.54317914","-20.10140278","34696","Euphorbia accedens","1837702","2001-05-26","2001-05-26","1583249","<UNNAMED>","'Flora Downs' station, c 120km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.98037955","-20.86190921","34696","Euphorbia accedens","1897913","2003-06-02","2003-06-02","1693146","<UNNAMED>","Fort Constantine Stn, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.01810539","-20.16376559","34696","Euphorbia accedens","1902936","2004-05-12","2004-05-12","1681558","<UNNAMED>","Yelvertoft Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.41651706","-19.73944157","34696","Euphorbia accedens","1918291","2008-07-18","2008-07-18","1681796","<UNNAMED>","Undilla Station NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.2512043424","-21.5818291753","34696","Euphorbia accedens","1927589","1947-11-20","1947-11-20","1708283","<UNNAMED>","Ardmore 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.4178554442","-20.7484871779","34696","Euphorbia accedens","1936503","1930-11-01","1930-11-30","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
