"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.051069671","-24.181753524","17493","Datura ferox","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.634163769","-22.739274318","17493","Datura ferox","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510931447","-27.2484170408","17493","Datura ferox","1515927","1941-01-29","1941-01-29","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511903048","-26.5817936293","17493","Datura ferox","1515929","1963-05-11","1963-05-11","1356399","<UNNAMED>","Property of Mrs J. S. Watts, Bowalli, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0760879727","-26.9567514362","17493","Datura ferox","1515930","1958-03-21","1958-03-21","1395952","<UNNAMED>","7M N of Macalister.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.75116362","-27.41510836","17493","Datura ferox","1516292","1947-03-22","1947-03-22","1386374","<UNNAMED>","Coniston, SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511069261","-23.5817676208","17493","Datura ferox","1517394","1946-04-03","1946-04-03","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3760896271","-25.3067499162","17493","Datura ferox","1517395","1973-05-16","1973-05-16","1375427","<UNNAMED>","Theodore-Cracow Rd, C. 6.4km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25115603","-25.74844402","17493","Datura ferox","1534021","1963-12-03","1963-12-03","1350783","<UNNAMED>","Oakwood, circa 60 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.7583333333","-26.6416666667","17493","Datura ferox","1534022","1940-05-01","1940-05-31","1368953","<UNNAMED>","Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844091776","-24.5817492172","17493","Datura ferox","1541012","1953-03-01","1953-03-31","1370728","<UNNAMED>","Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5844707807","-26.4151038466","17493","Datura ferox","1541013","1959-02-01","1959-02-28","1386352","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.24275464","-26.95675144","17493","Datura ferox","1545233","1971-12-02","1971-12-02","1373045","<UNNAMED>","C. 1.6km E of Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844468927","-24.248429226","17493","Datura ferox","1548417","1953-03-01","1953-03-31","1390630","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.584482141","-25.9151081854","17493","Datura ferox","1548430","1959-03-02","1959-03-02","1370730","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5843976619","-26.9150743481","17493","Datura ferox","1565826","1961-03-01","1961-03-01","1395951","<UNNAMED>","Kilcoy. Reserve 1; sub. 2, portion 216.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","17493","Datura ferox","1565827","1959-03-03","1959-03-03","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3760896271","-25.3067499162","17493","Datura ferox","1565828","1973-05-16","1973-05-16","1352347","<UNNAMED>","Theodore-Cracow Rd, C. 6.3km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2510931447","-27.0817503741","17493","Datura ferox","1573282","1960-04-12","1960-04-12","1375428","<UNNAMED>","Pirrinuan, via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2511069261","-23.5817676208","17493","Datura ferox","1573283","1940-04-01","1940-04-30","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0761864565","-24.8401340849","17493","Datura ferox","1579931","1971-05-10","1971-05-10","1395953","<UNNAMED>","Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7427828476","-21.1401109495","17493","Datura ferox","1601955","1991-05-16","1991-05-16","1436872","<UNNAMED>","4.9km S of Scarthwater Road, near St. George Dam, on Gordon Branch Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0593943145","-27.4400693506","17493","Datura ferox","1667806","1965-01-11","1965-01-11","1496445","<UNNAMED>","Hamilton. Site of dimantled wood shed adjacent to UNGRA wool store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510931447","-27.0817503741","17493","Datura ferox","1672363","1955-11-23","1955-11-23","1501265","<UNNAMED>","Between Dalby and Pirrinuam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0844025209","-24.7484172325","17493","Datura ferox","1675583","1976-11-03","1976-11-03","1492170","<UNNAMED>","Moonford, C. 16km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1924820336","-27.2086948186","17493","Datura ferox","1680682","1995-02-11","1995-02-11","1514261","<UNNAMED>","7.6km WSW of Dalby, Moonie Hwy; Myall Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4427773902","-17.0068008199","17493","Datura ferox","1699570","1979-11-09","1979-11-09","1483040","<UNNAMED>","Property of J.Coletti near Barron River Bridge, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2230952876","-26.980018031","17493","Datura ferox","1703526","1994-04-12","1994-04-12","1485871","<UNNAMED>","25km N of Dalby, grid ref. 9144-235143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3594025209","-24.8900838992","17493","Datura ferox","1706609","1996-02-12","1996-02-12","1501858","<UNNAMED>","Yarrol scrub, about 23km E of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0427631988","-25.5400864021","17493","Datura ferox","1714393","1996-11-08","1996-11-08","1480572","<UNNAMED>","26.5km ENE of Taroom, Beaumont Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261082114","-16.9901356081","17493","Datura ferox","1723362","1770-04-19","2003-12-01","1573783","<UNNAMED>","8 Kearney St, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9555177694","-27.5361828666","17493","Datura ferox","1733947","2001-07-07","2001-07-07","1551428","<UNNAMED>","Sinnamon Road, Sinnamon Park, 10km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.68018696","-24.55613811","17493","Datura ferox","1735892","2004-11-23","2004-11-23","1526720","<UNNAMED>","Banana Shire, 27km south of Biloela, road to Monto, South Kariboe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8760733254","-27.6400717553","17493","Datura ferox","1738235","2003-06-10","2003-06-10","1570407","<UNNAMED>","74 Katandra Crescent, Bellbird Park, 4300.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.8030555556","-25.6433333333","17493","Datura ferox","1740370","2000-11-24","2000-11-24","1533288","<UNNAMED>","Taroom, bank of Dawson River behind pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.6389035152","-24.8345456424","17493","Datura ferox","1748323","2001-03-10","2001-03-10","1546914","<UNNAMED>","Oats paddock dam, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7774595979","-25.5481381282","17493","Datura ferox","1748465","1998-01-08","1998-01-08","1551177","<UNNAMED>","Brynestown to Gooroolba road junction on Didcot to Gayndh road (GPS 25 32 59 151 46 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2755684216","-28.5259212096","17493","Datura ferox","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0383088983","-28.2256301008","17493","Datura ferox","1761904","2001-04-09","2001-04-09","1573439","<UNNAMED>","Railway culvert over creek, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.42052265","-25.96730679","17493","Datura ferox","1762995","1999-03-10","1999-03-10","1559092","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1817635792","-28.7298414935","17493","Datura ferox","1767821","2001-12-06","2001-12-06","1577249","<UNNAMED>","16.5km N of Texas on road to Inglewood, c. 1km S of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8472116446","-28.764521836","17493","Datura ferox","1771567","2001-04-10","2001-04-10","1567730","<UNNAMED>","Fletcher Road, 11km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.17386047","-24.11174998","17493","Datura ferox","1773487","2004-11-24","2004-11-24","1561582","<UNNAMED>","Banana Shire, Hanis Creek crossing, 14.4km west of Goovigen near Rannes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8472116444","-28.7645218358","17493","Datura ferox","1774130","2001-04-10","2001-04-10","1573302","<UNNAMED>","Fletchers Road, 9km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7491243932","-27.3172953214","17493","Datura ferox","1779834","2002-11-13","2002-11-13","1540136","<UNNAMED>","Private property, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.26270879","-23.43550603","17493","Datura ferox","1788224","2011-05-06","2011-05-06","1603274","<UNNAMED>","4 Bluebird Court, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0497171869","-24.2161008341","17493","Datura ferox","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6533611111","-27.8824166667","17493","Datura ferox","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2120272222","-28.9983027778","17493","Datura ferox","1885361","2008-04-19","2008-04-19","1670415","<UNNAMED>","Oenpar Creek, Wanpa (5) Bore, western side of Bulloo Lake, right on border with NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1260609812","-27.4372915728","17493","Datura ferox","1888700","2005-08-14","2005-08-14","1673610","<UNNAMED>","Paringa Road, Gibson Island, Murarrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4755555556","-19.13","17493","Datura ferox","1905561","2015-02-16","2015-02-16","1707360","<UNNAMED>","Rungulla Station, cattle yards about 500m from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.66383746","-20.59718321","17493","Datura ferox","1911247","2003-05-29","2003-05-29","1690628","<UNNAMED>","Fort Constantine Stn, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.084426478","-27.0817503741","17493","Datura ferox","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0941588524","-28.4148041686","17493","Datura ferox","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177468522","-26.5817479919","17493","Datura ferox","1933075","1962-03-19","1962-03-19","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9177468522","-26.5817479919","17493","Datura ferox","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.82608523","-27.49008064","17493","Datura ferox","1951465","1973-01-17","1973-01-17","1461564","<UNNAMED>","Kingsthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177571","-27.58174583","17493","Datura ferox","1958589","1971-05-01","1971-05-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2583333","-23.8416667","17493","Datura ferox","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1983333333","-26.3163888889","17493","Datura ferox","2057063","1971-08-01","1971-08-31","1778501","<UNNAMED>","'Leprechaun', Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4519444444","-19.0866666667","17493","Datura ferox","2063969","2022-05-06","2022-05-06","1783950","<UNNAMED>","River track, Gilbert River, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.918739","-27.52478","17493","Datura ferox","1504442","2018-07-09","2018-07-09","1334809","INCIDENTAL","Cranley Escarpment Park, Cranley, Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","151.9649752862","-27.5932472221","17493","Datura ferox","1886303","2019-04-15","2019-04-15","1671253","INCIDENTAL","Ballin Park, Centenary Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.283902","-26.896395","17493","Datura ferox","2010198","2021-02-13","2021-02-13","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.283902","-26.896395","17493","Datura ferox","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.122593","-27.5629","17493","Datura ferox","2076689","2022-06-13","2022-06-13","1795001","INCIDENTAL","Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
