"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.20111111","-21.1399999966","22620","Hemitrygon fluviorum","921741","1990-01-01","1990-12-31","857444","174672","Lower reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","153.01773344","-27.49840376","22620","Hemitrygon fluviorum","496353","1900-01-01","1900-12-31","498828","45287","Brisbane River, well above tideway","20000","2465","Ogilby (1908)","3461","Department of Environment, Science and Innovation","DES"
"2","148.72611111","-20.49833333","22620","Hemitrygon fluviorum","921875","1770-05-23","2002-12-31","857578","174806","Proserpine area (estuarine area)","3600","10812","Pogonoski etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35111111","-27.54833333","22620","Hemitrygon fluviorum","921476","2000-01-01","2000-12-31","857179","174407","Southern Moreton Bay","11000","10812","Pogonoski etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"4","153.42488217","-27.998829344","22620","Hemitrygon fluviorum","1416582","2015-06-16","2015-06-16","1254553","INCIDENTAL","Nerang River, Surfers Paradise, QLD, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"5","151.127721338","-23.7600839836","22620","Hemitrygon fluviorum","552207","1999-03-01","1999-03-31","466096","158424","Site 18, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","153.01773344","-27.49840376","22620","Hemitrygon fluviorum","541058","1770-05-23","1978-12-31","540094","120908","Brisbane River - sw","20000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"7","141.938606626","-13.1735110752","22620","Hemitrygon fluviorum","551724","1988-08-01","1988-08-31","466559","157939","Watson River, Watson basin","32000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","143.159442593","-16.41515734","22620","Hemitrygon fluviorum","551786","1770-05-23","1993-12-31","466511","158001","Mitchell River (Highbury Stn), Mitchell basin","7200","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0229719335","-20.2448043405","22620","Hemitrygon fluviorum","1174542","2009-10-22","","1061235","INCIDENTAL","Hill Inlet, Whitsunday Island","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.85523679","-27.59007134","22620","Hemitrygon fluviorum","541423","1770-05-23","1971-12-31","539712","121273","Riverview d/s of Moggill ferry","450","5910","Williams (1971)","3461","Department of Environment, Science and Innovation","DES"
