"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9854998076","-28.0275555926","10403","Dichelachne crinita","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","148.4676620915","-26.4352305704","10403","Dichelachne crinita","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","151.925","-28.8916666667","10403","Dichelachne crinita","1889846","1933-01-13","1933-01-13","1674502","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8577777778","-28.7727777778","10403","Dichelachne crinita","1957451","1975-11-16","1975-11-16","1653166","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.50109609","-26.49842025","10403","Dichelachne crinita","1959749","1930-01-01","1930-12-31","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.25109314","-27.24841704","10403","Dichelachne crinita","1940923","1940-10-13","1940-10-13","1490230","<UNNAMED>","3 miles SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.50105958","-27.49839541","10403","Dichelachne crinita","1943759","1940-08-21","1940-08-21","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0287067143","-27.6063878679","10403","Dichelachne crinita","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","151.77945","-27.48637","10403","Dichelachne crinita","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","153.5427223217","-27.4400624959","10403","Dichelachne crinita","1889253","1974-09-12","1974-09-12","1671447","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177622966","-28.2484113879","10403","Dichelachne crinita","1889401","1931-03-10","1931-03-10","1674618","<UNNAMED>","Between Toolburra and Rosehill, north of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.79092","-27.49062","10403","Dichelachne crinita","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"12","151.69612","-27.4307","10403","Dichelachne crinita","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","151.7510801855","-26.5817479919","10403","Dichelachne crinita","1558729","1966-10-21","1966-10-21","1385992","<UNNAMED>","Haly Creek, Parish of Taabinga, 4km SW of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8919427189","-27.6070325714","10403","Dichelachne crinita","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177571","-27.58174583","10403","Dichelachne crinita","1890234","1983-10-01","1983-10-01","1674933","<UNNAMED>","'Baringa', Wyreema Road, Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.00939431","-27.49006935","10403","Dichelachne crinita","1942173","1930-11-05","1930-11-05","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2927485","-27.5734088","10403","Dichelachne crinita","1951894","2010-11-01","2010-11-30","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1894623158","-27.3940505016","10403","Dichelachne crinita","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1094200094","-28.2234078786","10403","Dichelachne crinita","1726252","1948-11-03","1948-11-03","1540155","<UNNAMED>","Hermitage nr Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.95125991","-28.55682443","10403","Dichelachne crinita","1889638","2001-11-27","2001-11-27","1674098","<UNNAMED>","7.1km N of Applethorpe research Station (DPI) along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177468522","-26.5817479919","10403","Dichelachne crinita","1890371","1996-11-25","1996-11-25","1674009","<UNNAMED>","18km E of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.54583333","-27.43611111","10403","Dichelachne crinita","1946009","1940-09-07","1940-09-07","1349342","<UNNAMED>","Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.79049","-27.49045","10403","Dichelachne crinita","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"24","151.74394","-27.47281","10403","Dichelachne crinita","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"25","149.91777638","-26.08175708","10403","Dichelachne crinita","1653054","1930-11-16","1930-11-16","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4944666667","-27.5241666667","10403","Dichelachne crinita","1917697","2006-10-24","2006-10-24","1688868","<UNNAMED>","North Stradbroke Is. Track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1350057267","-28.2624704383","10403","Dichelachne crinita","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.501086849","-25.4984189153","10403","Dichelachne crinita","1547737","1930-01-01","1930-12-31","1395656","<UNNAMED>","Head of Auburn River, 60 miles west of Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.9150773916","10403","Dichelachne crinita","1561750","1944-11-01","1944-11-30","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177570999","-27.9150791655","10403","Dichelachne crinita","1889252","1944-10-19","1944-10-19","1673927","<UNNAMED>","Elphinstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9927570999","-27.5900791655","10403","Dichelachne crinita","1889643","1983-11-11","1983-11-11","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.584445688","-26.5817594346","10403","Dichelachne crinita","1889696","1956-11-21","1956-11-21","1674213","<UNNAMED>","Portland, Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.79134","-27.49078","10403","Dichelachne crinita","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"34","151.8094237665","-27.7234124988","10403","Dichelachne crinita","1765108","1945-11-07","1945-11-07","1516816","<UNNAMED>","'Harrow', Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9594237665","-27.5734124988","10403","Dichelachne crinita","1889927","1985-06-17","1985-06-17","1674103","<UNNAMED>","DPI, Tor Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.79006","-27.49031","10403","Dichelachne crinita","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","151.78881","-27.48984","10403","Dichelachne crinita","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","151.7686946249","-27.4823290793","10403","Dichelachne crinita","1888232","1994-04-10","1994-04-10","1673028","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9594237665","-27.5734124988","10403","Dichelachne crinita","1889793","1983-11-20","1983-11-20","1674102","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9594237665","-27.5734124988","10403","Dichelachne crinita","1889799","1983-11-27","1983-11-27","1674265","<UNNAMED>","Vacant lot at Corner of Rome and Rowbotham Streets, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177570999","-27.7484124988","10403","Dichelachne crinita","1889983","1955-12-01","1955-12-31","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9530555556","-27.4747222222","10403","Dichelachne crinita","1890004","2011-12-13","2011-12-13","1674284","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5877777778","-26.8619444444","10403","Dichelachne crinita","2057735","1954-12-15","1954-12-15","1778991","<UNNAMED>","Bunya Mountains. Big Falls area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.79521","-27.49264","10403","Dichelachne crinita","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","152.6260779357","-28.0400709225","10403","Dichelachne crinita","1787279","2000-02-01","2000-02-29","1542707","<UNNAMED>","10km S of Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8416666667","-27.6083333333","10403","Dichelachne crinita","1970949","1985-11-20","1985-11-20","1727927","<UNNAMED>","Ipswich, Aberdare Colliery, New Chum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5010834647","-28.4984035572","10403","Dichelachne crinita","1585913","1931-03-12","1931-03-12","1419523","<UNNAMED>","West of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.59947623","-26.16445637","10403","Dichelachne crinita","1913835","2010-10-19","2010-10-19","1689613","<UNNAMED>","C. 100m W of corner of Rodney and Blake Street, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.754692","-27.477845","10403","Dichelachne crinita","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.7833","-27.48763","10403","Dichelachne crinita","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.78966","-27.49014","10403","Dichelachne crinita","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.591574808","-26.8790114673","10403","Dichelachne crinita","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1960770504","-28.0653461724","10403","Dichelachne crinita","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.7510904332","-27.7484124988","10403","Dichelachne crinita","1765109","1950-11-25","1950-11-25","1568318","<UNNAMED>","Between Pittsworth and Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9177672","-28.58174406","10403","Dichelachne crinita","1945819","1904-11-01","1904-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843943145","-27.4150693506","10403","Dichelachne crinita","1890097","1937-11-20","1937-11-20","1674653","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.9761257374","-24.990101198","10403","Dichelachne crinita","1890398","1996-11-26","1996-11-26","1673881","<UNNAMED>","Carnarvon NP Mt Moffatt Section, on eastern side of Long Gully road, at Monitoring Site No 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5813903241","-26.8486747594","10403","Dichelachne crinita","1942431","1995-02-04","1995-02-04","1719589","<UNNAMED>","Long Plain, Bunya Mtns (Grid ref 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7892","-27.48998","10403","Dichelachne crinita","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","152.1094200094","-28.2900745453","10403","Dichelachne crinita","1597037","1985-11-25","1985-11-25","1458260","<UNNAMED>","Cherribah turnoff, 12km from Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4760866761","-28.2567412119","10403","Dichelachne crinita","1889984","1969-10-30","1969-10-30","1674046","<UNNAMED>","The Head, 28 miles ESE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.58441352","-26.91508133","10403","Dichelachne crinita","1957978","1969-01-06","1969-01-06","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
