"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","11273","Phyllanthus gunnii","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1807","-26.845406667","11273","Phyllanthus gunnii","2123361","2023-06-02","2023-06-02","1829448","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.5924396264","-26.7109153194","11273","Phyllanthus gunnii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6867433394","-27.2195662383","11273","Phyllanthus gunnii","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.034404031","-24.365085698","11273","Phyllanthus gunnii","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","11273","Phyllanthus gunnii","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.751067692","-25.398416888","11273","Phyllanthus gunnii","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.46774678","-23.148422495","11273","Phyllanthus gunnii","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.451079965","-23.165089414","11273","Phyllanthus gunnii","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.017731273","-25.581747998","11273","Phyllanthus gunnii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.455246932","-23.156755444","11273","Phyllanthus gunnii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","11273","Phyllanthus gunnii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.9417709586","-26.5669918255","11273","Phyllanthus gunnii","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9699736976","-27.5203432543","11273","Phyllanthus gunnii","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9857592797","-27.5906654396","11273","Phyllanthus gunnii","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"15","149.756366119","-23.218703225","11273","Phyllanthus gunnii","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","149.723588722","-23.279814235","11273","Phyllanthus gunnii","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.8302777777","-27.0802777777","11273","Phyllanthus gunnii","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8151","-26.4632","11273","Phyllanthus gunnii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8138","-26.4274","11273","Phyllanthus gunnii","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.001065723","-25.698414883","11273","Phyllanthus gunnii","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.75109883","-23.248430126","11273","Phyllanthus gunnii","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","151.331621916","-24.20675397","11273","Phyllanthus gunnii","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","149.317763972","-24.115084167","11273","Phyllanthus gunnii","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","150.354136699","-23.548977168","11273","Phyllanthus gunnii","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","153.0010731876","-27.9983902426","11273","Phyllanthus gunnii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.1960770504","-28.0653461724","11273","Phyllanthus gunnii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1350057267","-28.2624704383","11273","Phyllanthus gunnii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.12607698","-27.25674329","11273","Phyllanthus gunnii","1516234","1973-01-28","1973-01-28","1353778","<UNNAMED>","5K NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7638120861","-25.3986281646","11273","Phyllanthus gunnii","1517447","1981-12-14","1981-12-14","1345893","<UNNAMED>","Mt Blandy, Burnett River, Gayndah Shire. Mount Perry map, grid ref: 9247-755901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177468522","-26.5817479919","11273","Phyllanthus gunnii","1518498","1973-10-03","1973-10-03","1344500","<UNNAMED>","4K SE of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9177736576","-25.5817549067","11273","Phyllanthus gunnii","1534578","1960-05-07","1960-05-07","1390585","<UNNAMED>","CRACOW-TAROOM RD C 20M E OF TAROOM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.251065304","-27.5817346444","11273","Phyllanthus gunnii","1536072","1932-05-02","1932-05-02","1357243","<UNNAMED>","MT COTTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844289214","-23.9150899793","11273","Phyllanthus gunnii","1537843","1971-09-11","1971-09-11","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.2484064325","11273","Phyllanthus gunnii","1538843","1930-04-13","1930-04-13","1356120","<UNNAMED>","MT PETRIE NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.08440252","-24.9150839","11273","Phyllanthus gunnii","1538905","1962-03-01","1962-03-31","1374929","<UNNAMED>","MULGILDIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7510889492","-23.7484217941","11273","Phyllanthus gunnii","1538906","1960-06-11","1960-06-11","1395228","<UNNAMED>","4M ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.1027777778","-25.1841666667","11273","Phyllanthus gunnii","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0593986373","-27.5567346444","11273","Phyllanthus gunnii","1539758","1974-01-01","1974-01-01","1390407","<UNNAMED>","MT GRAVATT GRIFFITH UNI SITE KESSELS RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0844031948","-28.24840053","11273","Phyllanthus gunnii","1540213","1770-04-19","2000-11-07","1389251","<UNNAMED>","LAMINGTON PLATEAU","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0844151665","-27.5817421341","11273","Phyllanthus gunnii","1542083","1770-04-19","2000-11-07","1379257","<UNNAMED>","HELIDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510609812","-27.4150693506","11273","Phyllanthus gunnii","1542084","1891-09-01","1891-09-30","1380339","<UNNAMED>","WELLINGTON POINT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5094040423","-25.5067492393","11273","Phyllanthus gunnii","1547065","1969-10-24","1969-10-24","1366615","<UNNAMED>","13M NE OF MUNDUBBERA ON PROP D BONISCH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177484999","-27.9150754675","11273","Phyllanthus gunnii","1547066","1770-04-19","2000-11-07","1342508","<UNNAMED>","MT MISTAKE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.251065304","-27.5817346444","11273","Phyllanthus gunnii","1547067","1937-10-16","1937-10-16","1365248","<UNNAMED>","CASTRA NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.0817338633","11273","Phyllanthus gunnii","1556340","1938-01-11","1938-01-11","1396271","<UNNAMED>","LAMINGTON NP CANUNGRA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.251065304","-27.5817346444","11273","Phyllanthus gunnii","1558169","1935-02-09","1935-02-09","1357243","<UNNAMED>","MT COTTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","11273","Phyllanthus gunnii","1564370","1878-06-01","1878-06-30","1361694","<UNNAMED>","BRISBANE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.5010595785","-27.4983954071","11273","Phyllanthus gunnii","1568044","1770-04-19","2000-11-07","1361694","<UNNAMED>","BRISBANE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.25109838","-27.74841588","11273","Phyllanthus gunnii","1571809","1964-06-05","1964-06-05","1360565","<UNNAMED>","Cecil Plains on bank of Condamine River, 'Kurrawa'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.50107584","-24.49841588","11273","Phyllanthus gunnii","1571818","1937-04-01","1937-04-30","1360568","<UNNAMED>","CALLIDE VALLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309953","-26.5817410147","11273","Phyllanthus gunnii","1578287","1921-08-31","1921-08-31","1374201","<UNNAMED>","BLACKALL RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.4150693506","11273","Phyllanthus gunnii","1578288","1936-09-07","1936-09-07","1395229","<UNNAMED>","TINGALPA NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5497222222","-28.1147222222","11273","Phyllanthus gunnii","1594466","1990-04-14","1990-04-14","1454944","<UNNAMED>","Mt Moon, 5km SW of Mt Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.45941558","-23.1567562","11273","Phyllanthus gunnii","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8593976619","-26.6234076814","11273","Phyllanthus gunnii","1613791","1990-05-13","1990-05-13","1446683","<UNNAMED>","MAPLETON SF NR PICNIC AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5279293604","-20.1510831793","11273","Phyllanthus gunnii","1614118","1988-03-18","1988-03-18","1405747","<UNNAMED>","Rishton Scrub. Ravenswood map, grid ref: 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7511154553","-25.2484251755","11273","Phyllanthus gunnii","1625514","1967-03-29","1967-03-29","1448220","<UNNAMED>","ARCADIA VALLEY CA 40M NE OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0094011055","-24.3567536452","11273","Phyllanthus gunnii","1630053","1983-12-12","1983-12-12","1451282","<UNNAMED>","EASTERN KROOMBIT TOPS SF CA 70KM SSW OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.9962999855","-24.9243570302","11273","Phyllanthus gunnii","1630842","1990-07-10","1990-07-10","1460687","<UNNAMED>","Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672002","-28.9150773916","11273","Phyllanthus gunnii","1632776","1959-11-03","1959-11-03","1431310","<UNNAMED>","LYRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.3819444444","-25.4519444444","11273","Phyllanthus gunnii","1633582","1989-09-07","1989-09-07","1435779","<UNNAMED>","State Forest 172, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4261345739","-26.756767635","11273","Phyllanthus gunnii","1635212","1989-04-21","1989-04-21","1429400","<UNNAMED>","WYOMING BUNGIL SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9357444983","-26.8391496396","11273","Phyllanthus gunnii","1639095","1987-11-21","1987-11-21","1442199","<UNNAMED>","Stable Camp, Yarraman State Forest. Kingaroy map, grid ref: 9244-941307.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7001574141","-27.0179876759","11273","Phyllanthus gunnii","1643135","1989-03-25","1989-03-25","1426962","<UNNAMED>","Neurum Creek, between Mt Delaney & Mt Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0241182667","-25.6506353799","11273","Phyllanthus gunnii","1643917","1989-12-31","1989-12-31","1419843","<UNNAMED>","Timber Reserve 375, near Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9760750937","-24.3567514456","11273","Phyllanthus gunnii","1645489","1983-12-16","1983-12-16","1460592","<UNNAMED>","KROOMBIT TOPS 64KM SW OF CALLIOPE DRY CK CLOSE TO FORESTRY BARRACKS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.987699838","-24.905283252","11273","Phyllanthus gunnii","1653498","1990-04-28","1990-04-28","1407446","<UNNAMED>","Coominglah State Forest 28, Scientific Area 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.4133350677","-22.8403255203","11273","Phyllanthus gunnii","1660353","1993-09-28","1993-09-28","1482612","<UNNAMED>","Bottletree Creek, grid ref. 8752-475719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6927263988","-26.0900753196","11273","Phyllanthus gunnii","1664090","1963-01-01","1963-12-31","1464425","<UNNAMED>","North Deep Creek, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.8760801855","-26.5234146586","11273","Phyllanthus gunnii","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.6760750937","-24.340084779","11273","Phyllanthus gunnii","1667597","1996-11-14","1996-11-14","1494001","<UNNAMED>","6.5km on Old Coal Rd, Gladstone to Biloela from Callide B turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7427264","-26.04007532","11273","Phyllanthus gunnii","1671131","1993-09-12","1993-09-12","1512445","<UNNAMED>","Omeara Road, Goomboorian, northeast of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.2511220032","-25.0817645472","11273","Phyllanthus gunnii","1671976","1965-06-29","1965-06-29","1422838","<UNNAMED>","CARNARVON GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.8638536374","-21.1949680682","11273","Phyllanthus gunnii","1672596","1993-01-08","1993-01-08","1469469","<UNNAMED>","'Newlands', grid ref. 8455-895558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.076076978","-27.2567432916","11273","Phyllanthus gunnii","1672738","1992-08-27","1992-08-27","1500543","<UNNAMED>","Bungaree Environmental Park, between Crows Nest township and Crows Nest Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2261220032","-25.0567645472","11273","Phyllanthus gunnii","1674759","1994-03-19","1994-03-19","1473533","<UNNAMED>","Carnarvon gorge, 100m from Information Centre, along main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.909408427","-24.4734181123","11273","Phyllanthus gunnii","1675577","1996-12-31","1996-12-31","1495026","<UNNAMED>","Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843904203","-26.5817363987","11273","Phyllanthus gunnii","1676214","1874-10-01","1874-10-31","1475301","<UNNAMED>","MAROOCHIE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.3819444444","-25.4519444444","11273","Phyllanthus gunnii","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7032910598","-27.2003508769","11273","Phyllanthus gunnii","1685968","1994-12-13","1994-12-13","1501051","<UNNAMED>","Lacey's Creek 4WD track, SF809, D'Aguilar Range; (GPS 27 12 07 152 42 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.8726692753","-26.8061606245","11273","Phyllanthus gunnii","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6374644","-26.10202658","11273","Phyllanthus gunnii","1691091","1996-04-17","1996-04-17","1488744","<UNNAMED>","Abbeywood, near Proston, 1.1km E of Old Abbeywood School (GPS 26 06 13 151 38 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.64274176","-24.34008478","11273","Phyllanthus gunnii","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.50942942","-26.74008692","11273","Phyllanthus gunnii","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.36384555","-24.1973092","11273","Phyllanthus gunnii","1694752","1995-02-17","1995-02-17","1495180","<UNNAMED>","Mt Stanley National Park, summit area of Mt Stanley, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.7599945984","-23.2201000791","11273","Phyllanthus gunnii","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.08442892","-23.91508998","11273","Phyllanthus gunnii","1702240","1971-04-24","1971-04-24","1488428","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater. Nr campsite on Mimosa Ck. Rainbow Ck, C 0.4K from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.6260755133","-26.1067488011","11273","Phyllanthus gunnii","1705833","1996-05-20","1996-05-20","1487218","<UNNAMED>","Abbeywood, NNE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.65939851","-25.19008272","11273","Phyllanthus gunnii","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.3819444444","-25.4519444444","11273","Phyllanthus gunnii","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.4591233278","-24.3936980897","11273","Phyllanthus gunnii","1710735","1995-02-14","1995-02-14","1498605","<UNNAMED>","Timber Reserve 202 (GPS 24 23 43 151 27 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.009388352","-24.7234154789","11273","Phyllanthus gunnii","1719237","1996-10-17","1996-10-17","1508843","<UNNAMED>","Ward Creek, W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.2602759454","-25.0220322135","11273","Phyllanthus gunnii","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.98750434","-25.20703629","11273","Phyllanthus gunnii","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3260627111","-25.5234131577","11273","Phyllanthus gunnii","1739401","2000-05-29","2000-05-29","1546692","<UNNAMED>","Roadside C. 3km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.0760627111","-25.6400798244","11273","Phyllanthus gunnii","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.1824722289","-26.0220294057","11273","Phyllanthus gunnii","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.97058694","-23.72885043","11273","Phyllanthus gunnii","1742520","1998-12-17","1998-12-17","1557865","<UNNAMED>","Terry Lea Holding, Rosewood Range, SW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.4177756536","-27.2484225688","11273","Phyllanthus gunnii","1743345","1989-05-25","1989-05-25","1543945","<UNNAMED>","Tara area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.65940217","-27.25673977","11273","Phyllanthus gunnii","1748563","1997-11-09","1997-11-09","1569987","<UNNAMED>","Near Mt Sim Jue, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.018065098","-26.0169236974","11273","Phyllanthus gunnii","1753849","1981-12-10","1981-12-10","1573686","<UNNAMED>","Mononogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-015207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5760688376","-27.4567397658","11273","Phyllanthus gunnii","1780904","2003-01-04","2003-01-04","1548132","<UNNAMED>","Jensens swamp, Environmental Reserve Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.95168129","-24.88399009","11273","Phyllanthus gunnii","1782220","1997-12-30","1997-12-30","1534587","<UNNAMED>","S of Cards Corner, Mt Moffatt National Park (GPS 24 53 08 147 57 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.69634662","-27.08340643","11273","Phyllanthus gunnii","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
