"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.55944064","-17.7567966","31535","Claoxylon tenerifolium subsp. boreale","1518547","1972-08-16","1972-08-16","1350525","<UNNAMED>","Tableland Logging Area SFR 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427727303","-16.3401371778","31535","Claoxylon tenerifolium subsp. boreale","1542003","1974-10-09","1974-10-09","1360365","<UNNAMED>","TR 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42611072","-17.34013415","31535","Claoxylon tenerifolium subsp. boreale","1543977","1969-02-05","1969-02-05","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42611072","-17.34013415","31535","Claoxylon tenerifolium subsp. boreale","1566219","1969-07-17","1969-07-17","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2705526558","-16.5093022747","31535","Claoxylon tenerifolium subsp. boreale","1667112","1995-11-16","1995-11-16","1496260","<UNNAMED>","Near Cafe, North Mary Logging Area, State Forest 143 (GPS 16 30 39 145 16 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.87610395","-17.09013133","31535","Claoxylon tenerifolium subsp. boreale","1679330","1995-11-12","1995-11-12","1485573","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70110395","-17.409298","31535","Claoxylon tenerifolium subsp. boreale","1681987","1995-11-22","1995-11-22","1465923","<UNNAMED>","Westcott Road, Topaz (GPS 17 24 39 145 42 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2694444444","-16.5108333333","31535","Claoxylon tenerifolium subsp. boreale","1682006","1994-07-17","1994-07-17","1473337","<UNNAMED>","North Mary Logging Area, State Forest 143, 29km along Mt Lewis road near hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70332617","-17.41207578","31535","Claoxylon tenerifolium subsp. boreale","1721272","2002-11-20","2002-11-20","1570982","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.29277488","-16.55680227","31535","Claoxylon tenerifolium subsp. boreale","1735058","1998-11-16","1998-11-16","1531923","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.38221932","-16.53485783","31535","Claoxylon tenerifolium subsp. boreale","1735257","2001-12-01","2001-12-01","1573537","<UNNAMED>","State Forest 42 Mowbray, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75610395","-17.37374244","31535","Claoxylon tenerifolium subsp. boreale","1737947","2003-12-09","2003-12-09","1530399","<UNNAMED>","Wooroonooran National Park, track to Bartle Frere from west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.63721209","-16.80263334","31535","Claoxylon tenerifolium subsp. boreale","1738744","2001-12-16","2001-12-16","1534102","<UNNAMED>","Black Mountain Road, N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7033261678","-17.4098535558","31535","Claoxylon tenerifolium subsp. boreale","1739022","2003-12-09","2003-12-09","1563833","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.78725229","-17.38065158","31535","Claoxylon tenerifolium subsp. boreale","1747350","1994-12-09","1994-12-09","1575840","<UNNAMED>","Lower slopes of Bartle Frere; Grid Ref 8063-710777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70110395","-17.41068689","31535","Claoxylon tenerifolium subsp. boreale","1761785","2002-11-26","2002-11-26","1543963","<UNNAMED>","Westcott Road Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2761082114","-16.5234689414","31535","Claoxylon tenerifolium subsp. boreale","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2671388889","-16.5213333333","31535","Claoxylon tenerifolium subsp. boreale","1790994","2006-12-18","2006-12-18","1626712","<UNNAMED>","Mt Lewis Forest Reserve, Mt Lewis road c. 100m past CSIRO EP118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.85138889","-17.44166667","31535","Claoxylon tenerifolium subsp. boreale","1806599","2009-08-13","2009-08-13","1619491","<UNNAMED>","Majuba Creek water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74277061","-17.24013133","31535","Claoxylon tenerifolium subsp. boreale","1812857","1987-11-06","1987-11-06","1596179","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27610821","-16.52346894","31535","Claoxylon tenerifolium subsp. boreale","1816630","1995-09-12","1995-09-12","1563878","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.74277061","-17.19013133","31535","Claoxylon tenerifolium subsp. boreale","1818728","1981-12-17","1981-12-17","1624761","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.53583333","-17.68555556","31535","Claoxylon tenerifolium subsp. boreale","1823766","2009-05-29","2009-05-29","1640447","<UNNAMED>","Tully Falls National Park, headwaters of Koolmoon Creek off coochimbeerum road, Site 213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5833232","-16.75041112","31535","Claoxylon tenerifolium subsp. boreale","1836609","2001-09-30","2001-09-30","1557629","<UNNAMED>","State Forest 1229 Kuranda, 14km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.79277061","-17.256798","31535","Claoxylon tenerifolium subsp. boreale","1838710","1981-12-17","1981-12-17","1588062","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7927706123","-17.2734646669","31535","Claoxylon tenerifolium subsp. boreale","1842057","1987-11-06","1987-11-06","1642025","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.70360395","-17.40985356","31535","Claoxylon tenerifolium subsp. boreale","1843200","2003-02-11","2003-02-11","1593933","<UNNAMED>","Westcott Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2822193225","-16.5459689414","31535","Claoxylon tenerifolium subsp. boreale","1950980","2001-11-01","2001-11-01","1532657","<UNNAMED>","State Forest 143, South Mary Logging Area, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6244444444","-16.9841666667","31535","Claoxylon tenerifolium subsp. boreale","1977969","2004-08-30","2004-08-30","1731589","<UNNAMED>","Dinden Forest Reserve, 9.8km along Bridle Creek Road from Davies Creek Road, E of Mareeba, site 108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
