"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.751054925","-25.5817430467","34501","Dinebra panicea var. brachiata","1569962","1959-02-06","1959-02-06","1359738","<UNNAMED>","Mary River, Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510733254","-27.9150717553","34501","Dinebra panicea var. brachiata","1692297","1953-02-25","1953-02-25","1497596","<UNNAMED>","Teviotville, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.97878359","-27.08525846","34501","Dinebra panicea var. brachiata","1848965","2008-03-07","2008-03-07","1637105","<UNNAMED>","C. 25km by road SW of Condamine along Condamine-Meandarra road (Rt 74), W side of road, between road and fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2760983803","-27.8900825458","34501","Dinebra panicea var. brachiata","1928471","1991-03-08","1991-03-08","1712136","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.009436433","-23.2901028335","34501","Dinebra panicea var. brachiata","1928651","1997-06-20","1997-06-20","1711533","<UNNAMED>","Caroa, Emerald, Peak Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924668246","-28.1272931447","34501","Dinebra panicea var. brachiata","1928963","2006-03-10","2006-03-10","1711255","<UNNAMED>","Watson Road, Croftby, Boonah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0843916207","-25.2484143327","34501","Dinebra panicea var. brachiata","1929141","1967-03-28","1967-03-28","1712006","<UNNAMED>","Booyal, 35 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.3927660392","-19.6734482911","34501","Dinebra panicea var. brachiata","1929406","1996-02-01","1996-02-29","1712101","<UNNAMED>","Home Hill, Shire of Burdekin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4177660392","-19.5817816244","34501","Dinebra panicea var. brachiata","1929504","2006-01-01","2006-01-31","1711725","<UNNAMED>","10km from Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439042","-26.74840307","34501","Dinebra panicea var. brachiata","1946910","1978-03-03","1978-03-03","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.25108183","-27.58174213","34501","Dinebra panicea var. brachiata","1954684","1967-04-01","1967-04-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2927485","-27.5734088","34501","Dinebra panicea var. brachiata","1959900","1989-02-23","1989-02-23","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.45","-19.5333333333","34501","Dinebra panicea var. brachiata","2033280","1987-01-20","1987-01-20","1761192","<UNNAMED>","Burdekin Shire, Parish of Antill, Portion 168.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
