"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.19278296","-12.72349401","30847","Spermacoce papuana","1520911","1968-07-01","1968-07-01","1382180","<UNNAMED>","18 miles WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","30847","Spermacoce papuana","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.251120822","-10.7485048774","30847","Spermacoce papuana","1539590","1901-05-15","1901-05-15","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.45945502","-11.59016834","30847","Spermacoce papuana","1543967","1971-07-16","1971-07-16","1386727","<UNNAMED>","Cape York at McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.251116785","-10.2485088964","30847","Spermacoce papuana","1550495","1911-05-01","1911-05-31","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","30847","Spermacoce papuana","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","30847","Spermacoce papuana","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.22612082","-10.54017154","30847","Spermacoce papuana","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","30847","Spermacoce papuana","1593534","1965-08-01","1965-08-31","1445543","<UNNAMED>","Tozer's Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.65945123","-11.05683398","30847","Spermacoce papuana","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8655793638","-13.3244949445","30847","Spermacoce papuana","1597613","1988-04-10","1988-04-10","1419995","<UNNAMED>","Bacon Creek, 15km past Archer River - Peninsula Road. Wenlock map, grid ref: 7471-019260.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9549415853","-12.4733509747","30847","Spermacoce papuana","1597614","1988-06-27","1988-06-27","1415647","<UNNAMED>","44km from Moreton Telegraph Station on Carron Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.92612032","-12.24016396","30847","Spermacoce papuana","1601061","1978-08-24","1978-08-24","1404021","<UNNAMED>","ESE of Bramwell Homestead, on upper Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2261163","-12.74016068","30847","Spermacoce papuana","1609758","1976-09-11","1976-09-11","1433524","<UNNAMED>","Tozer Range, Mt Tozer, northern foot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4594541553","-10.9568382107","30847","Spermacoce papuana","1610071","1962-05-03","1962-05-03","1461574","<UNNAMED>","Bamaga District, Jackey Jackey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.07611889","-13.64015584","30847","Spermacoce papuana","1612929","1968-06-24","1968-06-24","1404975","<UNNAMED>","Ca 24 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1796378588","-12.7255669055","30847","Spermacoce papuana","1617441","1988-04-16","1988-04-16","1436128","<UNNAMED>","Head of Garraway Creek, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511163","-12.74849401","30847","Spermacoce papuana","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.91778495","-15.24848015","30847","Spermacoce papuana","1624022","1988-07-07","1988-07-07","1460727","<UNNAMED>","Hann River, Laura-Musgrave road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2083333333","-12.7416666667","30847","Spermacoce papuana","1632056","1948-06-03","1948-06-03","1445161","<UNNAMED>","Mt Tozer, N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9219444444","-12.4627777778","30847","Spermacoce papuana","1635737","1989-06-18","1989-06-18","1437621","<UNNAMED>","Maloney's Springs, 40km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.50111943","-11.49849859","30847","Spermacoce papuana","1641778","1948-05-18","1948-05-18","1458766","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.585833333","-10.7825","30847","Spermacoce papuana","1641780","1948-05-08","1948-05-08","1411828","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.41778869","-11.58183468","30847","Spermacoce papuana","1642949","1968-08-01","1968-08-31","1463272","<UNNAMED>","85 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4111111111","-12.9083333333","30847","Spermacoce papuana","1648199","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.584449205","-10.7485031386","30847","Spermacoce papuana","1652595","1979-10-20","1979-10-20","1424044","<UNNAMED>","Tip of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.251388889","-9.914444444","30847","Spermacoce papuana","1654940","1953-04-01","1953-04-30","1368729","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.50945276","-11.79016526","30847","Spermacoce papuana","1657577","1968-06-27","1968-06-27","1463377","<UNNAMED>","75 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.50945243","-11.82349859","30847","Spermacoce papuana","1664351","1992-02-25","1992-02-25","1504523","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.67611943","-11.82349859","30847","Spermacoce papuana","1664883","1992-02-27","1992-02-27","1509604","<UNNAMED>","27.2km SE of Heathlands by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4177829632","-12.5882162328","30847","Spermacoce papuana","1685978","1995-04-29","1995-04-29","1511857","<UNNAMED>","Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2177777778","-12.7363888889","30847","Spermacoce papuana","1690179","1994-07-03","1994-07-03","1488553","<UNNAMED>","Tozers Gap, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.17611679","-10.1735089","30847","Spermacoce papuana","1695534","1990-06-11","1990-06-11","1476215","<UNNAMED>","Badu Island, Torres Strait. Large undulating to hilly island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5094527614","-11.8068319239","30847","Spermacoce papuana","1703005","1992-03-06","1992-03-06","1471952","<UNNAMED>","Cholmondeley Creek crossing, on Telegraph Line road, 11km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0011111111","-12.3488888889","30847","Spermacoce papuana","1704261","1989-06-25","1989-06-25","1493761","<UNNAMED>","Glennie Creek Crossing, 17km along Bolt Head road, off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.41778775","-11.41516994","30847","Spermacoce papuana","1709441","1943-01-01","1943-12-31","1481665","<UNNAMED>","Divide between Cockatoo Creek and Scrubby Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0077777778","-12.465","30847","Spermacoce papuana","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.8913992571","-13.3834942007","30847","Spermacoce papuana","1724377","2000-02-22","2000-02-22","1537476","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.90775","-12.05086111","30847","Spermacoce papuana","1791220","2011-04-13","2011-04-13","1640724","<UNNAMED>","Mapoon Airport, Mapoon, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2562666667","-10.6061666667","30847","Spermacoce papuana","1804711","2008-04-15","2008-04-15","1636381","<UNNAMED>","Opposite sewage plant, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.20146111","-10.60001944","30847","Spermacoce papuana","1804780","2010-06-04","2010-06-04","1601736","<UNNAMED>","Murulag (Prince of Wales) Island, Torres Strait. Vicinity of rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.92179718","-12.39887352","30847","Spermacoce papuana","1808357","2011-05-18","2011-05-18","1624057","<UNNAMED>","C. 400m E of isolated sinkhole swamp, accessed by small track off Mapoon Rd, c. 2km N of Ely Dam Rd Turnoff, Ely Mining Lease, c. 30km N of Weipa, Cape York. (Site EL10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0075002459","-13.3265007445","30847","Spermacoce papuana","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.7241758801","-12.4287750693","30847","Spermacoce papuana","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.16319118","-9.9584009","30847","Spermacoce papuana","1856824","2009-04-14","2009-04-14","1665780","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.93939435","-14.78084352","30847","Spermacoce papuana","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2128333333","-12.7327777778","30847","Spermacoce papuana","1859994","2013-07-11","2013-07-11","1648566","<UNNAMED>","Mt Toza National Park, c. 16km WNW of Lockhart River at Mt Toza lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.90982","-12.454183","30847","Spermacoce papuana","1861179","2016-06-14","2016-06-14","1660249","<UNNAMED>","Bromely, track to Wattle Hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.00116667","-13.12044444","30847","Spermacoce papuana","1861373","2004-05-08","2004-05-08","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.90563889","-12.9526","30847","Spermacoce papuana","1863921","2014-04-02","2014-04-02","1652318","<UNNAMED>","NE corner of Piccaninny Wildlife sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.68194444","-14.83333333","30847","Spermacoce papuana","1877310","2015-05-09","2015-05-09","1643317","<UNNAMED>","14km NW of Strathmay homestead beside Edward River Road gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1355555556","-13.5877777778","30847","Spermacoce papuana","1889560","1770-04-19","2017-04-01","1673975","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1511111111","-13.5522222222","30847","Spermacoce papuana","1890178","2016-05-04","2016-05-04","1674804","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.70305556","-11.7875","30847","Spermacoce papuana","1899819","2011-06-18","2011-06-18","1706732","<UNNAMED>","4.3km along Middle Peak Road, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5099","-12.27132","30847","Spermacoce papuana","1903059","2012-05-30","2012-05-30","1695080","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.00763951","-12.61716243","30847","Spermacoce papuana","1907047","2009-04-15","2009-04-15","1698879","<UNNAMED>","East Weipa Mine, c. 16km E of Weipa, c. 1km W of Peppen Creek and 2km S of Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.15361111","-13.69416667","30847","Spermacoce papuana","1908353","2006-08-10","2006-08-10","1700110","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0913888889","-13.7477777778","30847","Spermacoce papuana","1909426","2012-05-26","2012-05-26","1706049","<UNNAMED>","Mungkan Kandju National Park, 3.7km by road West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.90005","-12.02605","30847","Spermacoce papuana","1913154","2008-06-16","2008-06-16","1692772","<UNNAMED>","Mapoon, near dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8863888889","-15.2005555556","30847","Spermacoce papuana","1913710","2017-05-07","2017-05-07","1682280","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1797222222","-12.3669444444","30847","Spermacoce papuana","1915043","2011-06-12","2011-06-12","1679890","<UNNAMED>","Orchid Swamp, 2km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.727231905","-13.1603209179","30847","Spermacoce papuana","1915634","2008-05-17","2008-05-17","1694431","<UNNAMED>","C. 15km SE of False Pera Head, on Rio Tinto mining lease, c. 200m W of main track to Waterfall Creek, c. 40km due N of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.11018934","-12.67082347","30847","Spermacoce papuana","1921249","2013-05-08","2013-05-08","1687945","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.16315","-12.29138","30847","Spermacoce papuana","1922110","2009-08-02","2009-08-02","1700078","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5494444444","-14.9055555556","30847","Spermacoce papuana","1923557","2008-07-31","2008-07-31","1682112","<UNNAMED>","Harkness station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.031872","-11.860691","30847","Spermacoce papuana","1924279","2011-04-04","2011-04-04","1693409","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.1149","-12.75047","30847","Spermacoce papuana","1924496","2017-06-09","2017-06-09","1710090","<UNNAMED>","Browns Creek area, +/- 23 km East of Pascoe River crossing of Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2094541549","-10.5568382103","30847","Spermacoce papuana","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5810394444","-12.20405","30847","Spermacoce papuana","1931919","2017-06-01","2017-06-01","1713344","<UNNAMED>","In forest edge at front gate of Bertiehaugh station off Peninsula Development Road. Located ca.90km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1477097222","-12.14097","30847","Spermacoce papuana","1933628","2017-05-31","2017-05-31","1716203","<UNNAMED>","Area on side of track ca. 200m N of Agnew airstrip, on mining lease ca. 48km W of Bertiehaugh station gate off Peninsula Developmental Road, accessed via main track W through Bertiehaugh. Located ca. 62km north-east of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.3594544156","-11.1401699374","30847","Spermacoce papuana","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.6371944444","-12.3114999997","30847","Spermacoce papuana","1939213","2013-05-17","2013-05-17","1713168","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.30273345","-10.19864223","30847","Spermacoce papuana","1948594","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.4177874887","-10.7485048774","30847","Spermacoce papuana","1954321","1948-04-23","1948-04-23","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.08445012","-10.08184223","30847","Spermacoce papuana","1955525","1979-04-13","1979-04-13","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5111111111","-11.5663888889","30847","Spermacoce papuana","1962076","2017-06-06","2017-06-06","1720805","<UNNAMED>","200m N of the road, 13.5km E of along the PDR from junction with the Old Telegraph Track, Heathlands Reserve, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.2079483333","-10.2120427778","30847","Spermacoce papuana","1964705","2011-03-24","2011-03-24","1722684","<UNNAMED>","Moa Island. 1.73km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7513889","-11.0077778","30847","Spermacoce papuana","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.7846777778","-12.9805666667","30847","Spermacoce papuana","1982071","2018-11-18","2018-11-18","1735251","<UNNAMED>","Lot 211 on SP241404 (part of Wik-waya Aboriginal Land). Approximately 40km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3883333333","-15.5880555556","30847","Spermacoce papuana","2006374","2016-06-07","2016-06-07","1712401","<UNNAMED>","10km WNW of house on Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2583333333","-10.6083333333","30847","Spermacoce papuana","2024596","1978-06-01","1978-06-01","1754072","<UNNAMED>","Horn Island, about midway by road between landing ground and ferry wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.975","-15.275","30847","Spermacoce papuana","2024640","1983-04-28","1983-04-28","1754177","<UNNAMED>","28.3km N of North Kennedy River on Peninsula Development Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.5325","-10.69","30847","Spermacoce papuana","2024667","1981-10-31","1981-10-31","1754200","<UNNAMED>","Cape York.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.7152777778","-10.9675","30847","Spermacoce papuana","2024695","1978-06-04","1978-06-04","1754178","<UNNAMED>","Sharp Point [Mouth of Escape River].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.8916666667","-12.1083333333","30847","Spermacoce papuana","2024729","1983-08-07","1983-08-07","1754151","<UNNAMED>","16.4km south of the aboriginal settlement at Mapoon on the road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.125","-12.4083333333","30847","Spermacoce papuana","2024779","1978-06-08","1978-06-08","1754135","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.9583333333","-13.2416666667","30847","Spermacoce papuana","2024831","1982-06-04","1982-06-04","1754278","<UNNAMED>","0.5km south of Mekunga Creek, ca 6km upstream from its junction with the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6333333333","-11.6833333333","30847","Spermacoce papuana","2030310","1992-03-04","1992-03-04","1759063","<UNNAMED>","3.7km S of Cockatoo Creek on telegraph line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1205555556","-13.7416666667","30847","Spermacoce papuana","2093574","2004-05-23","2004-05-23","1808115","<UNNAMED>","0.8km N of Rokeby turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.9138888889","-13.1086111111","30847","Spermacoce papuana","2093694","2004-05-23","2004-05-23","1808150","<UNNAMED>","12.4km along Iron Range Road, from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.9166666667","-15.2333333333","30847","Spermacoce papuana","2123055","1980-04-17","1980-04-17","1828040","<UNNAMED>","8km S of Hann River on the Peninsula Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
