"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.377263","-27.962631","35300","Austroaeschna sigma","1412925","2017-02-26","2017-02-26","1251654","INCIDENTAL","Winder Track, Goomburra Section, Main Range National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.59851","-26.877666","35300","Austroaeschna sigma","1439014","2017-12-09","2017-12-10","1276057","INCIDENTAL","Saddletree Creek, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.98369","-27.57808","35300","Austroaeschna sigma","1452163","2018-04-01","","1287515","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.35378","-27.98167","35300","Austroaeschna sigma","2010270","2021-03-06","2021-03-06","1740686","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.59479","-26.85738","35300","Austroaeschna sigma","2121758","2023-05-07","2023-05-07","1827380","INCIDENTAL","Tim Shea Creek, Bunya Mountains National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9954825234","-27.5643229803","35300","Austroaeschna sigma","1276523","2012-12-30","","1146407","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9954825234","-27.5643229803","35300","Austroaeschna sigma","1276524","2012-12-30","","1146408","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.95386","-27.47268","35300","Austroaeschna sigma","1276588","2012-04-03","","1146170","INCIDENTAL","Highfields Falls via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9944992271","-27.5644061374","35300","Austroaeschna sigma","1281750","2013-05-26","","1150963","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9942093726","-27.5650900961","35300","Austroaeschna sigma","1281753","2013-05-27","","1150966","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9996431893","-27.5634773769","35300","Austroaeschna sigma","1281777","2013-06-08","","1150990","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9972986599","-27.5639930719","35300","Austroaeschna sigma","1282010","2013-04-27","","1150885","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.0202777777","-27.5277777777","35300","Austroaeschna sigma","1293897","2013-12-17","","1161482","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.98979","-27.56389","35300","Austroaeschna sigma","1293905","2013-12-21","","1161509","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.99202","-27.56434","35300","Austroaeschna sigma","1293906","2013-12-21","","1161510","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.0286111111","-27.6541666666","35300","Austroaeschna sigma","1294017","2014-03-09","","1161081","INCIDENTAL","'Ridge Prospect' Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.36627","-27.99297","35300","Austroaeschna sigma","1395708","2015-04-17","","1235947","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.36728","-27.99201","35300","Austroaeschna sigma","1395709","2015-04-17","","1235948","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
