"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.224679042","-23.580365639","17529","Cyperus pedunculatus","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.230789822","-23.616754445","17529","Cyperus pedunculatus","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","143.0170182754","-11.1075172038","17529","Cyperus pedunculatus","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.0337013527","-11.4484110952","17529","Cyperus pedunculatus","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.4531","-14.6654","17529","Cyperus pedunculatus","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.801072541","-22.831755328","17529","Cyperus pedunculatus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","143.0199129304","-11.1100167703","17529","Cyperus pedunculatus","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"7","143.023","-11.48678","17529","Cyperus pedunculatus","1282075","2012-08-29","2012-08-29","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"8","143.2256","-12.2433","17529","Cyperus pedunculatus","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"9","143.0325312399","-11.480822069","17529","Cyperus pedunculatus","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.225688323","-12.2430185057","17529","Cyperus pedunculatus","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.2000680649","-12.2403782993","17529","Cyperus pedunculatus","1174664","2009-06-09","","1061338","INCIDENTAL","Beesley Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.45943684","-15.75680521","17529","Cyperus pedunculatus","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3561111111","-15.9063888889","17529","Cyperus pedunculatus","1521683","1960-09-04","1960-09-04","1387372","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9261178938","-11.24016731","17529","Cyperus pedunculatus","1529074","1969-07-12","1969-07-12","1377969","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, C. 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9427860948","-11.5901652573","17529","Cyperus pedunculatus","1529113","1969-07-03","1969-07-03","1392293","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay C. 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1594334189","-17.9401272875","17529","Cyperus pedunculatus","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927689385","-15.1234725872","17529","Cyperus pedunculatus","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.74277921","-13.67348727","17529","Cyperus pedunculatus","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.421944444","-15.115","17529","Cyperus pedunculatus","1557727","1969-06-27","1969-06-27","1341568","<UNNAMED>","Three Isles, Great Barrier Reef, C. 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427701702","-15.6068052131","17529","Cyperus pedunculatus","1558329","1969-06-23","1969-06-23","1352040","<UNNAMED>","Rocky Isles, Great Barrier Reef, C. 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6427676429","-16.7068000049","17529","Cyperus pedunculatus","1566178","1966-04-30","1966-04-30","1385420","<UNNAMED>","Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.376944444","-14.697222222","17529","Cyperus pedunculatus","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177676429","-16.9151333383","17529","Cyperus pedunculatus","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7261158717","-10.9568364719","17529","Cyperus pedunculatus","1587561","1978-06-04","1978-06-04","1403982","<UNNAMED>","Sharp Point, mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5288888889","-16.6066666667","17529","Cyperus pedunculatus","1589950","1975-04-12","1975-04-12","1456413","<UNNAMED>","Pretty beach, 15km SSE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0844300098","-17.4151288761","17529","Cyperus pedunculatus","1589951","1975-04-11","1975-04-11","1456414","<UNNAMED>","1km N of Bramston Beach, 16km N of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594356051","-15.4734725872","17529","Cyperus pedunculatus","1589952","1970-05-16","1970-05-16","1435521","<UNNAMED>","Cooktown, Mouth of Endeavour River, north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2510828607","-21.4151000466","17529","Cyperus pedunculatus","1589953","1927-05-01","1927-05-31","1417504","<UNNAMED>","Near Grass Tree Gold Field, Ne from Sarina, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.75109281","-19.7484465","17529","Cyperus pedunculatus","1591068","1989-02-24","1989-02-24","1421254","<UNNAMED>","'The Cape', Cape Upstart, NW of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2760706102","-21.6734254446","17529","Cyperus pedunculatus","1596011","1989-11-02","1989-11-02","1450554","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8761043187","-19.1234521038","17529","Cyperus pedunculatus","1596396","1979-11-27","1979-11-27","1420974","<UNNAMED>","Magnetic Island, Florence Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.3094381402","-18.3567916798","17529","Cyperus pedunculatus","1598472","1975-08-17","1975-08-17","1442430","<UNNAMED>","Hinchinbrook Island. S end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.77610432","-19.20678544","17529","Cyperus pedunculatus","1598675","1981-03-05","1981-03-05","1442194","<UNNAMED>","8km N of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.24276894","-15.12347259","17529","Cyperus pedunculatus","1602129","1984-02-03","1984-02-03","1454676","<UNNAMED>","2.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.442755366","-20.1234427197","17529","Cyperus pedunculatus","1608199","1976-05-14","1976-05-14","1402173","<UNNAMED>","W corner of Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7594152086","-20.4901062839","17529","Cyperus pedunculatus","1609379","1975-04-20","1975-04-20","1452536","<UNNAMED>","Conway Beach, 17km SE of Proserpine, N side of Mouth of Proserpine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6261043188","-19.1734521039","17529","Cyperus pedunculatus","1609380","1975-04-10","1975-04-10","1410675","<UNNAMED>","Saunders Beach, 16km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4177727303","-16.4151371778","17529","Cyperus pedunculatus","1619498","1943-07-22","1943-07-22","1410674","<UNNAMED>","Near Mossman, on Mossman Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594331195","-14.673476098","17529","Cyperus pedunculatus","1619499","1973-06-26","1973-06-26","1435520","<UNNAMED>","Lizard Island, Great Barrier Reef, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75110098","-16.91513334","17529","Cyperus pedunculatus","1619500","1967-07-14","1967-07-14","1431231","<UNNAMED>","Holloway's Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9177594813","-19.9151131663","17529","Cyperus pedunculatus","1619501","1975-04-09","1975-04-09","1456415","<UNNAMED>","Cape Upstart, 6km N of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0261048072","-18.2401250136","17529","Cyperus pedunculatus","1619502","1977-02-23","1977-02-23","1410677","<UNNAMED>","C. 5km N of Cardwell, 1km N of mouth of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.4177537898","-21.9150986371","17529","Cyperus pedunculatus","1619503","1975-04-06","1975-04-06","1460579","<UNNAMED>","Carmila Beach, 7km E of Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.3427372769","-21.7567587779","17529","Cyperus pedunculatus","1619511","1906-01-05","1906-01-05","1409470","<UNNAMED>","NW Bay, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2761022718","-15.4734725872","17529","Cyperus pedunculatus","1619766","1981-07-15","1981-07-15","1407907","<UNNAMED>","Finch Bay, 2km E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3427762472","-14.1068154798","17529","Cyperus pedunculatus","1621350","1972-05-14","1972-05-14","1446383","<UNNAMED>","King Island, southern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9427522627","-20.8901048552","17529","Cyperus pedunculatus","1622151","1986-12-29","1986-12-29","1414153","<UNNAMED>","Near mouth of Victor Creek, Port Newry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7594343095","-16.8734666716","17529","Cyperus pedunculatus","1633931","1979-10-02","1979-10-02","1453361","<UNNAMED>","Point N of mouth of Barron River and S of Machans Beach near Cairns, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0844334193","-17.9151272873","17529","Cyperus pedunculatus","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.341666667","-14.958333333","17529","Cyperus pedunculatus","1638819","1975-04-15","1975-04-15","1429974","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 1km S of Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.326075573","-22.4400910264","17529","Cyperus pedunculatus","1638820","1945-04-17","1945-04-17","1448365","<UNNAMED>","W Coast of Shoalwater Bay near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2630555556","-15.4722222222","17529","Cyperus pedunculatus","1649014","1975-06-19","1975-06-19","1410673","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5927677671","-18.7401204474","17529","Cyperus pedunculatus","1649015","1931-04-01","1931-04-30","1410676","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.075","-20.291666667","17529","Cyperus pedunculatus","1657479","1985-11-09","1985-11-09","1440313","<UNNAMED>","Whitsunday Island, White Haven Beach Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2427689385","-15.1401392539","17529","Cyperus pedunculatus","1658693","1989-04-13","1989-04-13","1515856","<UNNAMED>","1.5km W of Beach on track from McIvor River to Starcke Station. Vegetation mapping site RH2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2760828607","-21.2567667132","17529","Cyperus pedunculatus","1660443","1993-02-13","1993-02-13","1502359","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.6094376521","-19.1734521039","17529","Cyperus pedunculatus","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0261048072","-18.3401250136","17529","Cyperus pedunculatus","1671510","1986-06-07","1986-06-07","1495718","<UNNAMED>","Edmund Kennedy National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.8594568289","-11.9901718049","17529","Cyperus pedunculatus","1671959","1980-05-04","1980-05-04","1495313","<UNNAMED>","Mapoon, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.726085596","-20.6901048552","17529","Cyperus pedunculatus","1674905","1994-06-26","1994-06-26","1507658","<UNNAMED>","Freehold property fronting Ten Mile Beach, 5km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7094049703","-22.5900887932","17529","Cyperus pedunculatus","1676872","1992-02-10","1992-02-10","1481349","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.8594527614","-11.6234985906","17529","Cyperus pedunculatus","1678475","1992-02-26","1992-02-26","1484438","<UNNAMED>","Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.97608188","-20.25677295","17529","Cyperus pedunculatus","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3761035035","-15.9068052131","17529","Cyperus pedunculatus","1701373","1986-06-02","1986-06-02","1471092","<UNNAMED>","Weary Bay, Ayton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.7261092134","-13.4901573181","17529","Cyperus pedunculatus","1711033","1991-06-11","1991-06-11","1512559","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7427676429","-16.8401333383","17529","Cyperus pedunculatus","1718141","1986-06-04","1986-06-04","1481343","<UNNAMED>","Holloways Beach, south end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7119289288","-22.554705768","17529","Cyperus pedunculatus","1748841","1999-06-21","1999-06-21","1527645","<UNNAMED>","Shoalwater Bay, Freshwater sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.209416194","-21.2234333799","17529","Cyperus pedunculatus","1758859","1992-07-15","1992-07-15","1562784","<UNNAMED>","Near East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.80222222","-22.65888889","17529","Cyperus pedunculatus","1834890","2011-04-15","2011-04-15","1619513","<UNNAMED>","One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.1713888889","-18.165","17529","Cyperus pedunculatus","1858653","1965-11-22","1965-11-22","1649598","<UNNAMED>","Goold Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2260670411","-23.5734212899","17529","Cyperus pedunculatus","1891355","1994-09-08","1994-09-08","1675913","<UNNAMED>","Headland N of stone hut, Curtis Island, 30km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.02607868","-20.9234345051","17529","Cyperus pedunculatus","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.58055556","-14.30583333","17529","Cyperus pedunculatus","1905312","2014-05-10","2014-05-10","1694444","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5302777778","-16.6105555556","17529","Cyperus pedunculatus","1925069","1975-06-17","1975-06-17","1708814","<UNNAMED>","Pretty Beach, c. 15km S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5011068321","-19.4984510346","17529","Cyperus pedunculatus","1926526","1935-03-26","1935-03-26","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7511009762","-16.7484666716","17529","Cyperus pedunculatus","1927310","1973-04-22","1973-04-22","1708808","<UNNAMED>","Trinity Beach, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2510706102","-21.5817587779","17529","Cyperus pedunculatus","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.9177594813","-19.9151131663","17529","Cyperus pedunculatus","1929601","1975-04-08","1975-04-08","1711977","<UNNAMED>","Cape Upstart, 2km N of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4760997865","-14.673476098","17529","Cyperus pedunculatus","1931235","1988-09-27","1988-09-27","1713511","<UNNAMED>","Mangrove Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2511022718","-15.4151392539","17529","Cyperus pedunculatus","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5011068321","-19.4984510346","17529","Cyperus pedunculatus","1936529","1922-03-26","1922-03-26","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.90943596","-14.40681416","17529","Cyperus pedunculatus","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5427711406","-9.4235154736","17529","Cyperus pedunculatus","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2510886993","-20.081776053","17529","Cyperus pedunculatus","1941589","1950-09-24","1950-09-24","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7511009762","-16.7484666716","17529","Cyperus pedunculatus","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.5011011","-18.49845378","17529","Cyperus pedunculatus","1946239","1932-01-01","1932-12-31","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.376944444","-14.697222222","17529","Cyperus pedunculatus","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.32610481","-18.49012501","17529","Cyperus pedunculatus","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.08445012","-10.08184223","17529","Cyperus pedunculatus","1950056","1980-01-08","1980-01-08","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.75110432","-19.2484521","17529","Cyperus pedunculatus","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.25108286","-21.08176671","17529","Cyperus pedunculatus","1960466","1889-09-01","1889-09-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4161111111","-19.0244444444","17529","Cyperus pedunculatus","1968725","2010-11-30","2010-11-30","1726110","<UNNAMED>","Balgal Beach, north of Ocean Parade on beachfront, site 232.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2407778","-15.4608333","17529","Cyperus pedunculatus","1980076","2019-04-03","2019-04-03","1733275","<UNNAMED>","Leprosarium site, Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.6927415432","-21.3234297782","17529","Cyperus pedunculatus","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.7007778","-12.2888889","17529","Cyperus pedunculatus","2032568","2017-06-05","2017-06-05","1760861","<UNNAMED>","Beach directly opposite where the Pennefather Rd meets the coast, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2720381","-15.0699139","17529","Cyperus pedunculatus","2047916","2021-06-17","2021-06-17","1771994","<UNNAMED>","Cape Flattery, just above the high tide mark on beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.9008333","-14.4008333","17529","Cyperus pedunculatus","2055182","2021-03-27","2021-03-27","1776905","<UNNAMED>","Coombe Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.034","-11.4482","17529","Cyperus pedunculatus","2097575","2015-07-20","2015-07-20","1686769","<UNNAMED>","Wallace Islet, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.3916666666","-19.0083333333","17529","Cyperus pedunculatus","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"100","146.6333333333","-19.0305555555","17529","Cyperus pedunculatus","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"101","146.6138888888","-19.0361111111","17529","Cyperus pedunculatus","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"102","142.9766668891","-11.727943248","17529","Cyperus pedunculatus","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.2811777313","-11.8576419485","17529","Cyperus pedunculatus","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.683569632","-22.391754393","17529","Cyperus pedunculatus","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"105","150.001077555","-21.998426281","17529","Cyperus pedunculatus","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
