"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.06693312","-14.97875388","16990","Hibbertia banksii","1767989","1996-07-01","1996-07-01","1546571","<UNNAMED>","Starcke NP (GPS 14 58 49 145 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0675555556","-15.4739194444","16990","Hibbertia banksii","1854794","2015-01-05","2015-01-05","1647919","<UNNAMED>","Between house and airstrip on Dickson Range on Alkoomie Station c. 19.6km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2380556","-15.4438889","16990","Hibbertia banksii","2022464","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2380555555","-15.4458333333","16990","Hibbertia banksii","1962883","2019-08-28","2019-08-28","1721468","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.04888889","-15.45972222","16990","Hibbertia banksii","1922557","2015-03-01","2015-03-01","1706705","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2752777778","-15.3163888889","16990","Hibbertia banksii","1923386","2005-08-17","2005-08-17","1707244","<UNNAMED>","Along the road from Hopevale Mission to Bert's Camp, on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.012106","-14.925467","16990","Hibbertia banksii","2006552","2019-08-12","2019-08-12","1737721","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"7","142.67925","-11.7614333333","16990","Hibbertia banksii","1076643","2008-10-02","2008-10-07","974572","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.0858365645","-12.2587736525","16990","Hibbertia banksii","1719432","1996-06-28","1996-06-28","1505415","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 37 143 04 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9644444444","-14.9144444444","16990","Hibbertia banksii","1855561","2015-12-15","2015-12-15","1648223","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927689385","-15.2568059205","16990","Hibbertia banksii","1684891","1992-05-31","1992-05-31","1495901","<UNNAMED>","50.3km N of Cooktown, by road, on McIvor River road, 9.2km N of southern Hopevale Mission turn off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.67928","-11.761385","16990","Hibbertia banksii","1282242","2013-10-06","2013-10-06","1151176","INCIDENTAL","Southern by-pass road 60m for Ranger Base Access Road junction, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"12","145.3094368368","-15.5901385465","16990","Hibbertia banksii","1724728","1996-04-02","1996-04-02","1543730","<UNNAMED>","Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3430555556","-15.8933333333","16990","Hibbertia banksii","1875248","2011-07-13","2011-07-13","1652262","<UNNAMED>","State Land, 3.2km NNW of Ayton, 380m NNE of the cricket ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.79166667","-14.92805556","16990","Hibbertia banksii","1867369","2014-08-02","2014-08-02","1645098","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.932147","-12.252675","16990","Hibbertia banksii","1282235","2013-10-08","2013-10-08","1151169","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"16","144.86833333","-15.68527778","16990","Hibbertia banksii","1908005","2015-03-23","2015-03-23","1699602","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.618381","-11.654635","16990","Hibbertia banksii","1282248","2013-10-06","2013-10-06","1151182","INCIDENTAL","Southern By-pass Road, 10km North from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"18","145.3","-15.5833333333","16990","Hibbertia banksii","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1024949525","-16.1443038444","16990","Hibbertia banksii","1930586","2003-10-16","2003-10-16","1716142","<UNNAMED>","East Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.992385","-11.983527","16990","Hibbertia banksii","1428033","2017-08-05","2017-08-05","1266065","INCIDENTAL","Sand Dune, 6km south of White Point, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
