"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19185","Euploea corinna","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86793501","-27.4919927819","19185","Euploea corinna","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9208333333","-27.6097222222","19185","Euploea corinna","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9355496535","-28.317723766","19185","Euploea corinna","839996","2000-05-13","2000-05-13","789931","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5083276018","-28.2800817281","19185","Euploea corinna","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.5951378806","-27.8987968295","19185","Euploea corinna","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"6","150.841711963","-27.2075761994","19185","Euploea corinna","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.8006636943","-27.1946374694","19185","Euploea corinna","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.15","-27.7475","19185","Euploea corinna","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.61812","-27.98291","19185","Euploea corinna","1483130","2018-01-28","2018-06-05","1316296","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"10","144.459563","-18.180667","19185","Euploea corinna","1243511","2011-07-20","2011-07-20","1120430","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.0582156753","-27.6458259026","19185","Euploea corinna","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.56","-26.7","19185","Euploea corinna","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0515333333","-26.0462666666","19185","Euploea corinna","858606","2003-11-18","2003-11-22","801391","Site 15F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.069583","-27.625622","19185","Euploea corinna","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"15","146.6308346292","-21.935947519","19185","Euploea corinna","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"16","147.6455","-22.7281","19185","Euploea corinna","1962814","2017-03-07","2017-03-08","1721643","INCIDENTAL","Glencore, Clermont","200","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","151.3399","-23.7874","19185","Euploea corinna","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","150.4858","-23.3205","19185","Euploea corinna","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"19","150.7836","-23.2172","19185","Euploea corinna","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"20","153.1425825715","-25.4679726589","19185","Euploea corinna","1140499","2009-06-06","","1030936","INCIDENTAL","Old north Wabby beach access walking track, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9907","-27.176","19185","Euploea corinna","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"22","153.4416133068","-28.1222808684","19185","Euploea corinna","461469","2001-08-17","2001-08-17","455061","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"23","146.3330555555","-19.4905555555","19185","Euploea corinna","460960","2000-10-18","2000-10-18","454605","INCIDENTAL","Keelbottom Creek Hervey's Range","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","146.7622222222","-19.2330555555","19185","Euploea corinna","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9842666666","-26.2485666666","19185","Euploea corinna","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.9136799125","-24.3344213585","19185","Euploea corinna","1383094","2016-06-09","2016-06-09","1225254","INCIDENTAL","South branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.903809033","-24.3414895127","19185","Euploea corinna","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","147.035339","-19.27697701","19185","Euploea corinna","1493903","2018-06-21","2018-06-21","1325867","INCIDENTAL","Cape Cleveland Road near Chunda Bay, northern section of Bowling Green Bay National Park, NEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.901444","-24.36622303","19185","Euploea corinna","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","147.035697","-19.39158998","19185","Euploea corinna","1494110","2018-06-21","2018-06-21","1325868","INCIDENTAL","Track between Cape Cleveland Road and Meehan Road, northern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.7055618453","-28.4019398054","19185","Euploea corinna","2058327","2020-11-27","2020-11-27","1779702","INCIDENTAL","Southern Scientific Area, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.9620884326","-24.3571598422","19185","Euploea corinna","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.9620884326","-24.3571598422","19185","Euploea corinna","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.9620884326","-24.3571598422","19185","Euploea corinna","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.9620884326","-24.3571598422","19185","Euploea corinna","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.9620884326","-24.3571598422","19185","Euploea corinna","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9509444444","-27.5108888888","19185","Euploea corinna","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.5391111111","-27.4270555555","19185","Euploea corinna","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.6534029493","-28.1693875419","19185","Euploea corinna","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.6585965409","-28.2059006784","19185","Euploea corinna","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.6962654666","-28.2881382357","19185","Euploea corinna","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.6728740634","-28.2511967844","19185","Euploea corinna","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8791666666","-27.4594444444","19185","Euploea corinna","1887082","2018-08-12","2018-08-12","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.5630555555","-26.785","19185","Euploea corinna","1356866","2015-09-16","2015-09-16","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.5630555555","-26.785","19185","Euploea corinna","1418578","2017-04-29","2017-05-01","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.9095652","-24.3677482","19185","Euploea corinna","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.8983333333","-24.3688888888","19185","Euploea corinna","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.6341666666","-27.3266666666","19185","Euploea corinna","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.8469166666","-28.15975","19185","Euploea corinna","1483206","2018-01-18","2018-01-18","1316345","Rocky Crossing","Rocky Crossing, Condamine River, Connells Bridge Road, Cunningham, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.900314","-24.36805498","19185","Euploea corinna","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3538611111","-27.9733888888","19185","Euploea corinna","1483192","2018-01-19","2018-01-19","1316349","N Branch 01","North Branch walking track, Goomburra section, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.148233","-23.84345496","19185","Euploea corinna","1493870","2018-05-02","2018-05-02","1325885","BTNP Rip 01","Lower Mimosa Creek, in lantana infestation area, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.096966","-23.85262401","19185","Euploea corinna","1493862","2018-05-03","2018-05-03","1325877","BTNP Rainbow Falls","Rainbow Falls and surrounds, south branch of Mimosa Creek, Blackdown Tableland National Park, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","143.475763356","-18.292531378","19185","Euploea corinna","459297","2000-04-22","","453049","INCIDENTAL","Durham Dam 8Km from, Georgetown","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","143.354869233","-18.302188294","19185","Euploea corinna","459299","2000-04-21","","453051","INCIDENTAL","Georgetown, Cumberland Dam","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.2092155262","-16.5581201588","19185","Euploea corinna","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.140162111","-16.530397788","19185","Euploea corinna","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.463022773","-17.380677868","19185","Euploea corinna","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","143.54558236","-18.291532302","19185","Euploea corinna","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"60","142.601064641","-18.748719","19185","Euploea corinna","459404","1999-10-14","","453111","INCIDENTAL","Esmeralda Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.757311841","-16.858544742","19185","Euploea corinna","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.1180555555","-28.2413888888","19185","Euploea corinna","1027959","2006-10-23","2006-11-01","944786","Bringalily SF2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0613","-27.0408","19185","Euploea corinna","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0547222222","-27.8091666654","19185","Euploea corinna","461859","2002-02-21","","455259","Transect 1 - Jimboomba Bushcare","Jimboomba Bushcare Site, Edelsten Rd, Jimboomba","125","4643","Jimboomba Bushcare Site","1","Queensland Parks and Wildlife Service","QPWS"
"65","143.9219444444","-18.5675","19185","Euploea corinna","1318410","2015-05-18","2015-05-18","1179383","INCIDENTAL","Canyon Station, Iron Stone dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.4836111111","-18.2963888888","19185","Euploea corinna","2077563","2022-10-26","2022-10-26","1795402","INCIDENTAL","Girringun N.P., at ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","143.2875","-24.1102777777","19185","Euploea corinna","570618","2000-03-08","2000-03-08","553935","INCIDENTAL","lochern national park","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"68","143.2877666666","-24.1101944444","19185","Euploea corinna","570646","2000-05-25","2000-05-25","554035","INCIDENTAL","residence","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"69","143.2875","-24.1102777777","19185","Euploea corinna","570650","2000-05-31","2000-05-31","554039","INCIDENTAL","fuel shed","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.8691226296","-26.4956283523","19185","Euploea corinna","1297280","2006-01-18","2006-01-18","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.8143972222","-26.1656194444","19185","Euploea corinna","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.8143972222","-26.1656194444","19185","Euploea corinna","1297456","2004-12-15","2004-12-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.8143972222","-26.1656194444","19185","Euploea corinna","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.301929096","-25.6410784377","19185","Euploea corinna","1298187","2004-10-12","2004-10-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.301929096","-25.6410784377","19185","Euploea corinna","1298382","2005-02-15","2005-02-15","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.2849570404","-25.6275785914","19185","Euploea corinna","1298482","2005-12-12","2005-12-12","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.2849570404","-25.6275785914","19185","Euploea corinna","1298483","2006-01-17","2006-01-17","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0587944444","-26.3434333333","19185","Euploea corinna","1298499","2003-11-19","2003-11-19","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.0587944444","-26.3434333333","19185","Euploea corinna","1298594","2006-03-08","2006-03-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.8691226296","-26.4956283523","19185","Euploea corinna","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.8691226296","-26.4956283523","19185","Euploea corinna","1298599","2004-02-16","2004-02-16","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.8691226296","-26.4956283523","19185","Euploea corinna","1298602","2004-10-13","2004-10-13","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.8691226296","-26.4956283523","19185","Euploea corinna","1298603","2004-12-15","2004-12-15","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.8691226296","-26.4956283523","19185","Euploea corinna","1298610","2005-12-13","2005-12-13","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.8819003156","-26.5070171279","19185","Euploea corinna","1297446","2006-01-18","2006-01-18","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.4811666666","-25.605425","19185","Euploea corinna","1298188","2004-10-12","2004-10-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.6246740923","-25.6289649953","19185","Euploea corinna","1298273","2004-10-12","2004-10-12","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.4182882469","-25.6186887404","19185","Euploea corinna","1297386","2006-01-17","2006-01-17","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.2630131446","-25.6553564742","19185","Euploea corinna","1298093","2006-03-07","2006-03-07","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.8150000303","-25.6816666712","19185","Euploea corinna","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.8150000303","-25.6816666712","19185","Euploea corinna","1297299","2006-03-07","2006-03-07","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.9998611111","-27.2680555555","19185","Euploea corinna","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","153.0034722222","-27.2677777777","19185","Euploea corinna","1002056","2006-03-20","2006-03-24","921497","<UNNAMED>","North Pine River - Murrumba Downs (Transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","153.03625","-27.2763888888","19185","Euploea corinna","1002057","2006-03-22","2006-03-22","921498","<UNNAMED>","North Pine River - Dohlies Rocks Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","153.2199166666","-27.81875","19185","Euploea corinna","1002062","2006-04-03","2006-04-06","921503","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","152.0521","-25.5721","19185","Euploea corinna","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","151.1497222222","-28.2915277777","19185","Euploea corinna","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","148.66852","-20.60275","19185","Euploea corinna","1033086","2008-01-10","","949097","<UNNAMED>","Laguna Quays","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","152.97249","-26.7613","19185","Euploea corinna","1033119","2008-01-30","","949061","<UNNAMED>","Mooloolah River, Moolooah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","145.02004","-26.05705","19185","Euploea corinna","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","143.46466","-25.04106","19185","Euploea corinna","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","150.86511","-27.06738","19185","Euploea corinna","1181820","2009-11-18","","1067457","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","150.86857","-26.95165","19185","Euploea corinna","1181828","2009-11-19","","1067412","<UNNAMED>","Condamine River, near Winton's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","150.64976","-26.76535","19185","Euploea corinna","1181792","2009-11-25","","1067726","<UNNAMED>","Chinchilla sporters Shooters Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","151.42514","-24.53471","19185","Euploea corinna","1181695","2010-01-24","","1067334","<UNNAMED>","Bulburin Forest Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","150.99473","-24.72386","19185","Euploea corinna","1181700","2010-01-24","","1067338","<UNNAMED>","Cania Gorge Tourist Retreat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","150.99241","-24.71751","19185","Euploea corinna","1181708","2010-01-25","","1067345","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","152.80313","-27.32858","19185","Euploea corinna","1181621","2010-02-14","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","152.979027","-27.475952","19185","Euploea corinna","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","153.078544","-27.341034","19185","Euploea corinna","1181107","2010-03-06","","1066929","<UNNAMED>","Boondall Wetlands, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","152.923565","-27.4441838","19185","Euploea corinna","1181118","2010-03-10","","1066904","<UNNAMED>","Ennogera Reservior","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","146.84828","-19.15531","19185","Euploea corinna","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","146.78983","-19.2919","19185","Euploea corinna","1181648","2010-03-15","","1067328","<UNNAMED>","Anderson Park, Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
