"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1369","Neochmia modesta","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9885","-21.5034","1369","Neochmia modesta","1139807","1997-05-16","1997-05-16","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1369","Neochmia modesta","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","149.228","-23.555","1369","Neochmia modesta","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4399","-23.2604","1369","Neochmia modesta","1139914","2009-09-20","2009-09-20","1030466","INCIDENTAL","Belmont Ck bridge Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4784","-22.9876","1369","Neochmia modesta","1139917","2009-10-11","2009-10-11","1030469","INCIDENTAL","Canal Ck, Rossmoya district north of "The Caves", Central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4139","-23.2103","1369","Neochmia modesta","1276870","2013-06-10","2013-06-10","1147161","INCIDENTAL","Near 14 Mile Creek, Etna Creek Road, Etna Creek, Central Qld","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4875","-23.2456","1369","Neochmia modesta","1413078","2015-09-05","2015-09-05","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4875","-23.2456","1369","Neochmia modesta","1413083","2016-09-06","2016-09-06","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4875","-23.2456","1369","Neochmia modesta","1413084","2016-09-07","2016-09-07","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4875","-23.2456","1369","Neochmia modesta","1413085","2016-09-08","2016-09-08","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1369","Neochmia modesta","1413090","2015-09-07","2015-09-07","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.4672","-27.1342","1369","Neochmia modesta","1304780","2014-05-06","2014-05-06","1170718","INCIDENTAL","Mt Beppo district, 10km south-east of Toogoolawah","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","151.2429","-26.3997","1369","Neochmia modesta","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.8149","-25.6815","1369","Neochmia modesta","1885716","2019-04-11","2019-04-11","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.40431","-23.1915","1369","Neochmia modesta","2137921","2020-07-16","2020-07-16","1840977","INCIDENTAL","Fitzroy River, Alligator Creek","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.40589","-23.20896","1369","Neochmia modesta","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.40589","-23.20896","1369","Neochmia modesta","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.40589","-23.20896","1369","Neochmia modesta","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.40589","-23.20896","1369","Neochmia modesta","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.40589","-23.20896","1369","Neochmia modesta","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.18334","-23.93964","1369","Neochmia modesta","2137924","2020-08-22","2020-08-22","1840980","INCIDENTAL","Leichhardt highway near Wowan","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","148.5661307","-25.8431369","1369","Neochmia modesta","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4203238","-23.2110352","1369","Neochmia modesta","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4203238","-23.2110352","1369","Neochmia modesta","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.47526","-23.0091138","1369","Neochmia modesta","2137959","2021-03-28","2021-03-28","1841013","INCIDENTAL","Scrubby Creek from Canal Creek Road","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4809744","-23.0390068","1369","Neochmia modesta","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.47568","-23.013","1369","Neochmia modesta","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.47568","-23.013","1369","Neochmia modesta","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","146.49212","-19.34469","1369","Neochmia modesta","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.35110403","-26.88175657","1369","Neochmia modesta","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"31","150.35110403","-26.88175657","1369","Neochmia modesta","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","150.35110403","-26.88175657","1369","Neochmia modesta","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","151.32611111","-26.42333333","1369","Neochmia modesta","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9427777766","-26.2441666633","1369","Neochmia modesta","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","148.35111111","-23.0316666633","1369","Neochmia modesta","938308","1985-01-01","1985-12-31","874007","203385","Tieri area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","146.36778158","-22.9651187801","1369","Neochmia modesta","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","151.45694017","-28.93452346","1369","Neochmia modesta","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8878","-21.6455","1369","Neochmia modesta","939169","2003-07-01","2003-07-31","874868","205219","Nairana NP (general)","9000","9688","Augusteyn (2003)","3461","Department of Environment, Science and Innovation","DES"
"39","145.572525","-28.00565","1369","Neochmia modesta","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.572525","-28.00565","1369","Neochmia modesta","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","149.56775919","-23.86508639","1369","Neochmia modesta","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"42","147.74279218","-24.68176777","1369","Neochmia modesta","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","149.65528476","-27.20675922","1369","Neochmia modesta","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"44","153.10939634","-27.20673722","1369","Neochmia modesta","539928","1980-06-02","1980-06-02","531219","119778","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","150.57607804","-23.28175556","1369","Neochmia modesta","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4302395918","-23.4345342799","1369","Neochmia modesta","1199772","2011-11-20","2011-11-20","1083289","<UNNAMED>","Bimblebox NR: Brolga Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"47","143.54697126","-18.29431008","1369","Neochmia modesta","484618","1993-04-10","1993-04-10","477335","13270","Georgetown","1800","1091","Bird Reports, Bird Observer 735 (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","143.54697126","-18.29431008","1369","Neochmia modesta","484483","1994-04-02","1994-04-02","477269","13323","Georgetown area","3600","1097","Bird Reports, Bird Observer 744 (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","152.41773956","-27.09840923","1369","Neochmia modesta","490195","1994-10-01","1994-10-31","493108","37452","Brisbane Valley area","20000","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","143.03333333","-22.5","1369","Neochmia modesta","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","142.98333333","-22.483333333","1369","Neochmia modesta","2111470","2009-05-16","2009-05-16","1822705","INCIDENTAL","Willet Swamp, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.1","-22.6","1369","Neochmia modesta","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.95","-22.55","1369","Neochmia modesta","2111329","2009-05-17","2009-05-17","1822672","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.08333333","-22.516666667","1369","Neochmia modesta","2111218","2011-05-14","2011-05-14","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143","-22.516666667","1369","Neochmia modesta","2111461","2009-05-18","2009-05-18","1822697","INCIDENTAL","Mistake Paddock Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.08333333","-22.583333333","1369","Neochmia modesta","2111585","2009-05-18","2009-05-18","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.05","-22.616666667","1369","Neochmia modesta","2110723","2011-05-06","2011-05-06","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.05","-22.616666667","1369","Neochmia modesta","2111446","2011-04-23","2011-04-23","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.11666667","-22.583333333","1369","Neochmia modesta","2112148","2012-12-15","2012-12-15","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.05","-22.616666667","1369","Neochmia modesta","2112494","2010-10-26","2010-10-26","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143","-22.466666667","1369","Neochmia modesta","2112054","2018-06-12","2018-06-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.01666667","-22.516666667","1369","Neochmia modesta","2112056","2018-06-12","2018-06-12","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.06666667","-22.566666667","1369","Neochmia modesta","2110865","2011-05-08","2011-05-08","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.06666667","-22.566666667","1369","Neochmia modesta","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143","-22.533333333","1369","Neochmia modesta","2112256","2010-04-23","2010-04-23","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.95","-22.583333333","1369","Neochmia modesta","2110921","2014-08-03","2014-08-03","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.06666667","-22.583333333","1369","Neochmia modesta","2111378","2011-07-23","2011-07-23","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.06666667","-22.583333333","1369","Neochmia modesta","2112380","2010-04-25","2010-04-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.16666667","-22.716666667","1369","Neochmia modesta","2110980","2011-05-11","2011-05-11","1822845","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.38333333","-25.15","1369","Neochmia modesta","2113215","2012-06-19","2012-06-19","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.38333333","-25.15","1369","Neochmia modesta","2113356","2019-07-20","2019-07-20","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.3","-25.15","1369","Neochmia modesta","2113214","2012-06-18","2012-06-18","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.13333333","-25.15","1369","Neochmia modesta","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.15","-25.166666667","1369","Neochmia modesta","2115572","2012-06-27","2012-06-27","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.33333333","-25.166666667","1369","Neochmia modesta","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.35","-25.15","1369","Neochmia modesta","2114950","2012-06-26","2012-06-26","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.38333333","-25.116666667","1369","Neochmia modesta","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.2","-25.116666667","1369","Neochmia modesta","2115345","2012-04-26","2012-04-26","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.15","-25.15","1369","Neochmia modesta","2114656","2017-02-26","2017-02-26","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.06666667","-25.15","1369","Neochmia modesta","2115020","2019-07-23","2019-07-23","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.41666667","-25.133333333","1369","Neochmia modesta","2113335","2019-06-17","2019-06-17","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.41666667","-25.133333333","1369","Neochmia modesta","2115059","2019-07-20","2019-07-20","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.48333333","-25.083333333","1369","Neochmia modesta","2113355","2019-07-20","2019-07-20","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.48333333","-25.1","1369","Neochmia modesta","2113646","2013-03-25","2013-03-25","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.48333333","-25.1","1369","Neochmia modesta","2115058","2019-07-20","2019-07-20","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.28333333","-25.183333333","1369","Neochmia modesta","2113811","2013-05-26","2013-05-26","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.98333","-22.48333","1369","Neochmia modesta","1172692","2009-05-17","2009-05-17","1059591","INCIDENTAL","Willets Swamp, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"88","142.95","-22.55","1369","Neochmia modesta","1172696","2009-05-17","2009-05-17","1059595","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"89","143","-22.51667","1369","Neochmia modesta","1172689","2009-05-18","2009-05-18","1059611","INCIDENTAL","Mistake Paddock Dam, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"90","143.0389166666","-22.5145833333","1369","Neochmia modesta","461118","2000-10-04","2000-10-04","454760","INCIDENTAL","Bladensburg general","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"91","138.4854893001","-18.7024515255","1369","Neochmia modesta","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.65110317","-28.87757771","1369","Neochmia modesta","523465","1994-07-02","1994-07-02","521704","104734","Sundown NP","9000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","148.25945406","-25.06926264","1369","Neochmia modesta","521813","1770-05-23","1991-12-31","523379","103073","Outside gorge, Carnarvon NP","1800","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"94","151.60940526","-25.62341672","1369","Neochmia modesta","531687","1970-06-09","1970-06-09","529444","111529","Gayndah","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"95","146.749693677","-19.2567929911","1369","Neochmia modesta","556108","1988-04-01","1988-04-30","462184","162332","Blakey's Crossing","450","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","145.964988218","-20.2317945355","1369","Neochmia modesta","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"97","152.52190839","-27.52757391","1369","Neochmia modesta","497319","1990-03-11","1990-03-11","497642","46912","Prenzlau","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","147.47615972","-28.03177207","1369","Neochmia modesta","502433","1990-04-14","1990-04-14","502737","53875","Bollon","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","152.60523932","-27.39840701","1369","Neochmia modesta","488054","1990-11-01","1990-11-01","501017","41173","Wivenhoe Dam","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","151.82607241","-26.05674895","1369","Neochmia modesta","494782","1990-12-04","1990-12-04","487234","30588","Windera","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","147.10526705","-19.51511598","1369","Neochmia modesta","483452","1991-05-21","1991-05-21","476266","14859","Giru","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"102","142.95533874","-22.36513381","1369","Neochmia modesta","481323","1991-06-18","1991-06-18","484070","18263","W of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"103","146.60527271","-19.15678663","1369","Neochmia modesta","484054","1991-08-25","1991-08-25","476797","14103","Saunders Beach, Townsville","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","153.00523991","-28.19840253","1369","Neochmia modesta","503532","1991-10-06","1991-10-06","501659","55980","Christmas Creek, SEQ","12000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","151.83857677","-26.54008135","1369","Neochmia modesta","493337","1991-10-11","1991-10-11","495804","32832","Kingaroy","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"106","150.63443151","-26.74842163","1369","Neochmia modesta","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"107","150.40108053","-23.19008887","1369","Neochmia modesta","523919","1887-01-01","1887-12-31","521246","105188","Upper Fitzroy River","21000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"108","145.28865196","-23.55678558","1369","Neochmia modesta","524278","1887-11-01","1887-11-30","530908","105547","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"109","150.059414374","-25.0317552467","1369","Neochmia modesta","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"110","149.4845","-21.53264","1369","Neochmia modesta","870915","2004-07-27","","813059","INCIDENTAL","Cape Palmerston, Cape","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"111","144.07466219","-18.35805623","1369","Neochmia modesta","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","145.601767","-20.02182","1369","Neochmia modesta","1251532","2011-09-02","2011-09-02","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","150.5094444333","-24.3941666633","1369","Neochmia modesta","937268","1993-09-13","1993-09-13","872970","202337","Biloela area","3600","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","150.0761111","-24.94833333","1369","Neochmia modesta","937297","1993-09-18","1993-09-18","872999","202366","Theodore area","3600","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","148.6216352544","-24.4640115217","1369","Neochmia modesta","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"116","148.4539679899","-24.3926391478","1369","Neochmia modesta","566991","2002-04-08","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"117","146.8641667","-19.28833333","1369","Neochmia modesta","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","152.45940868","-27.43174129","1369","Neochmia modesta","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","147.32054228","-19.55678177","1369","Neochmia modesta","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"120","149.1844444433","-21.14833333","1369","Neochmia modesta","921712","1915-01-01","1915-12-31","857415","174643","Mackay area","5000","10716","Cornwall (1916)","3461","Department of Environment, Science and Innovation","DES"
"121","149.76359358","-24.81508133","1369","Neochmia modesta","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","149.76359358","-24.81508133","1369","Neochmia modesta","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"123","147.94834617","-24.86371038","1369","Neochmia modesta","521654","1970-04-01","1970-04-30","523507","102912","Mt Playfair HS area","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"124","152.354359","-27.516611","1369","Neochmia modesta","1242307","2002-07-14","2002-07-14","1121225","INCIDENTAL","Lake Clarendon","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"125","153.02606695","-27.53173694","1369","Neochmia modesta","543791","1980-01-01","1980-12-31","537382","123648","Moorooka, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"126","153.10106481","-27.43173655","1369","Neochmia modesta","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","152.38441078","-27.53174157","1369","Neochmia modesta","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"128","143.71783351","-22.83179635","1369","Neochmia modesta","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"129","142.75951574","-23.24846846","1369","Neochmia modesta","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"130","146.2428297","-26.40260907","1369","Neochmia modesta","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"131","148.41780069","-26.91509981","1369","Neochmia modesta","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
