"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.91779134","-12.58183363","27334","Dipteracanthus prostratus","1767431","1997-02-01","1997-02-28","1551530","<UNNAMED>","Weipa, vicinity of mine regeneration sites.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.885","-12.62611111","27334","Dipteracanthus prostratus","1801936","2008-04-03","2008-04-03","1579679","<UNNAMED>","Weipa town, back end, Chester Zion's house (near Roawn's old place).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.225","-15.525","27334","Dipteracanthus prostratus","1802585","2013-01-02","2013-01-02","1641931","<UNNAMED>","Bank of Annan River 20km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7217777778","-16.933","27334","Dipteracanthus prostratus","1825490","2010-09-23","2010-09-23","1640930","<UNNAMED>","Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594356051","-15.4901392539","27334","Dipteracanthus prostratus","1826795","2008-09-05","2008-09-05","1589572","<UNNAMED>","Cooktown area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7427676429","-16.9234666716","27334","Dipteracanthus prostratus","1838887","2009-11-16","2009-11-16","1595682","<UNNAMED>","88 Upper Miles Street, Manoora, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.89055556","-12.6815","27334","Dipteracanthus prostratus","1854579","2014-06-03","2014-06-03","1649180","<UNNAMED>","Napranum, (South Weipa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2566611111","-15.4757166667","27334","Dipteracanthus prostratus","1855511","2014-04-06","2014-04-06","1650658","<UNNAMED>","Old Chinese Gardens, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70633056","-16.88593889","27334","Dipteracanthus prostratus","1856316","2015-11-17","2015-11-17","1665497","<UNNAMED>","5 Charlekata Close, Freshwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.17497222","-15.44825","27334","Dipteracanthus prostratus","1870341","2011-09-12","2011-09-12","1643642","<UNNAMED>","Cooktown Airport, Marton. Manager's residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.35238889","-15.91977778","27334","Dipteracanthus prostratus","1874294","2010-11-12","2010-11-12","1646546","<UNNAMED>","Ayton, Vera Auld's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6286388889","-16.9429444444","27334","Dipteracanthus prostratus","1889562","2016-08-13","2016-08-13","1674114","<UNNAMED>","Dinden NP, Clohesy River-Copperlode Dam track. Creek ford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.20611111","-15.68138889","27334","Dipteracanthus prostratus","1893853","2013-05-31","2013-05-31","1689956","<UNNAMED>","Little Annan River Crossing, Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.767083333","-9.9037","27334","Dipteracanthus prostratus","1893908","2001-03-01","2001-03-01","1681512","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.22722222","-15.47722222","27334","Dipteracanthus prostratus","1895535","2008-09-03","2008-09-03","1691819","<UNNAMED>","Cooktown, corner of Armbrust Street and Endeavour Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2494444444","-15.4647222222","27334","Dipteracanthus prostratus","1898421","2008-09-03","2008-09-03","1702825","<UNNAMED>","Cooktown, The Esplanade, behind Bowling Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.19805556","-13.94944444","27334","Dipteracanthus prostratus","1899794","2013-05-09","2013-05-09","1696896","<UNNAMED>","Coen, Wunthulpu Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.874916667","-12.630833333","27334","Dipteracanthus prostratus","1907126","2000-08-03","2000-08-03","1702659","<UNNAMED>","13 Kooloo Court, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.87333333","-12.635","27334","Dipteracanthus prostratus","1910668","1999-09-03","1999-09-03","1703049","<UNNAMED>","Weipa township, Melaleuca Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.22968333","-15.47945","27334","Dipteracanthus prostratus","1910734","2000-06-07","2000-06-07","1707354","<UNNAMED>","Cooktown Nursery, McIvor River Road, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.11361111","-15.42194444","27334","Dipteracanthus prostratus","1913453","2013-05-29","2013-05-29","1702960","<UNNAMED>","Smoko Rd, N of Jensen's Crossing Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.11944444","-15.42861111","27334","Dipteracanthus prostratus","1921068","2004-04-13","2004-04-13","1682600","<UNNAMED>","Jensen's Crossing, Endeavour River, on J.Covacevich's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25","-15.46","27334","Dipteracanthus prostratus","1921413","2013-05-30","2013-05-30","1705672","<UNNAMED>","Cooktown, opposite wharves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.07333333","-15.47861111","27334","Dipteracanthus prostratus","1922720","2015-01-25","2015-01-25","1679416","<UNNAMED>","Alkoomie Homestead, Dickson Ra, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.37982","-16.50428","27334","Dipteracanthus prostratus","1962227","2016-08-16","2016-08-16","1720925","<UNNAMED>","Three Mountain View Drive, Shannonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2833333333","-16.15","27334","Dipteracanthus prostratus","1968999","2012-09-01","2012-09-01","1726183","<UNNAMED>","Canopus Circuit, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2230556","-15.7058333","27334","Dipteracanthus prostratus","2006294","2020-08-31","2020-08-31","1737465","<UNNAMED>","Helensvale, Lion's Den Hotel property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.058635","-9.921868","27334","Dipteracanthus prostratus","2056402","2021-04-14","2021-04-14","1777405","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. South east coastline. Geauram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9385555556","-19.4209916667","27334","Dipteracanthus prostratus","2137590","2024-01-02","2024-01-02","1840813","<UNNAMED>","Mt Elliott Dr, Alligator Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
