"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","14668","Cyperus sphacelatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.3094393969","-16.1734705111","14668","Cyperus sphacelatus","1520572","1967-11-14","1967-11-14","1357051","<UNNAMED>","C. 6M NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25943561","-15.47347259","14668","Cyperus sphacelatus","1530915","1974-07-27","1974-07-27","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7094343095","-16.8901333383","14668","Cyperus sphacelatus","1537884","1974-07-15","1974-07-15","1388628","<UNNAMED>","Redlynch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4094496296","-12.6068273441","14668","Cyperus sphacelatus","1599765","1980-02-21","1980-02-21","1445562","<UNNAMED>","C. 1km from Portland Roads on road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261060636","-16.3401371778","14668","Cyperus sphacelatus","1607579","1967-11-24","1967-11-24","1442055","<UNNAMED>","C. 5M S of Daintree. Banks of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.9151272873","14668","Cyperus sphacelatus","1617731","1975-06-12","1975-06-12","1410301","<UNNAMED>","El Arish Road, C. 3km W of Mission Beach, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594356051","-15.4734725872","14668","Cyperus sphacelatus","1629405","1981-07-16","1981-07-16","1428358","<UNNAMED>","Cemetary, Cooktown, C. 1km W of centre of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261107235","-17.0068008199","14668","Cyperus sphacelatus","1639081","1988-01-01","1988-01-31","1411835","<UNNAMED>","Bowling Green, 10km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0427667527","-17.5401272873","14668","Cyperus sphacelatus","1639364","1941-11-30","1941-11-30","1377957","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844406357","-17.5817965991","14668","Cyperus sphacelatus","1640145","1983-12-19","1983-12-19","1462038","<UNNAMED>","Property near Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.225","-10.575","14668","Cyperus sphacelatus","1652214","1986-04-09","1986-04-09","1422085","<UNNAMED>","Thursday Island, Douglas Street, in main shopping centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3927874887","-10.8901715441","14668","Cyperus sphacelatus","1711193","1990-06-06","1990-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.45805517","-17.31152304","14668","Cyperus sphacelatus","1739692","2001-02-14","2001-02-14","1569413","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4094394","-16.20680384","14668","Cyperus sphacelatus","1745976","2001-03-14","2001-03-14","1579533","<UNNAMED>","Palm Road, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177727303","-16.0818038444","14668","Cyperus sphacelatus","1756937","1998-10-30","1998-10-30","1557688","<UNNAMED>","The old blockade site, Lot 5, Rykes Road, Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4094393969","-16.3512482889","14668","Cyperus sphacelatus","1765983","2002-12-01","2002-12-01","1579466","<UNNAMED>","Wonga Beach north of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8266565318","-16.9448555605","14668","Cyperus sphacelatus","1773362","2001-03-15","2001-03-15","1548438","<UNNAMED>","Hills Ck, Murray Prior Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.97605973","-26.29007532","14668","Cyperus sphacelatus","1774292","1981-04-19","1981-04-19","1533162","<UNNAMED>","Toolara Street, Boreen Point, C. 21km N of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6046795454","-16.9023889317","14668","Cyperus sphacelatus","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.14219397","-21.27398894","14668","Cyperus sphacelatus","1784418","2000-04-27","2000-04-27","1573474","<UNNAMED>","Bruce Highway 12km S of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5483231984","-16.6290222272","14668","Cyperus sphacelatus","1789304","2005-07-21","2005-07-21","1602875","<UNNAMED>","Turtle Creek, 50m W of Captain Cook Highway, c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4127777778","-19.0505555556","14668","Cyperus sphacelatus","1795403","2008-02-03","2008-02-03","1612613","<UNNAMED>","Track off O'Connor Road, 2km SE of Rollingstone, 50km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.98726231","-17.41438648","14668","Cyperus sphacelatus","1795556","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.70943431","-16.8568","14668","Cyperus sphacelatus","1799617","1987-07-14","1987-07-14","1605689","<UNNAMED>","Smithfield, 12km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.93000973","-12.74849636","14668","Cyperus sphacelatus","1815004","2007-05-28","2007-05-28","1640770","<UNNAMED>","Pascoe River farm. Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.98758094","-17.4146502","14668","Cyperus sphacelatus","1818281","2010-07-27","2010-07-27","1633580","<UNNAMED>","150km S of Cartwright Road, 570m E of Alice River, 8km ESE of Mirriwinni, Eubenangee National Park, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7881595012","-17.0957980002","14668","Cyperus sphacelatus","1826868","2007-04-23","2007-04-23","1635846","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.96625","-17.91841667","14668","Cyperus sphacelatus","1837164","2007-05-30","2007-05-30","1601509","<UNNAMED>","Amarantha Pty Ltd, un-named creek off Tully-Mission Beach road, site 164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.66602064","-22.73840952","14668","Cyperus sphacelatus","1842089","2011-04-14","2011-04-14","1632145","<UNNAMED>","North Camp, Samuel Hill, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9620833333","-17.9145555556","14668","Cyperus sphacelatus","1845567","2008-02-07","2008-02-07","1622571","<UNNAMED>","Amarantha Pty. Ltd., off Tully-Mission Beach road, near Merryburn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9598620724","-26.9126787562","14668","Cyperus sphacelatus","1849364","2008-01-18","2008-01-18","1624854","<UNNAMED>","'Dimboola', Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9288888889","-26.3872222222","14668","Cyperus sphacelatus","1856767","2014-03-03","2014-03-03","1649030","<UNNAMED>","Lake MacDonald Drive, Cooroy. Edge of carpark, Noosa Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5761194281","-11.7568319239","14668","Cyperus sphacelatus","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2891616192","-16.1968038444","14668","Cyperus sphacelatus","1891670","2001-10-26","2001-10-26","1676208","<UNNAMED>","Daintree River, 6km NNW of Daintree Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4761216901","-11.65683501","14668","Cyperus sphacelatus","1892250","1992-02-29","1992-02-29","1676051","<UNNAMED>","Cockatoo Creek, about 10km directly NW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.465277778","-16.265555556","14668","Cyperus sphacelatus","1897702","2006-05-09","2006-05-09","1695458","<UNNAMED>","Lot 214, Cape Kimberley Road, Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6670552907","-22.6693386238","14668","Cyperus sphacelatus","1908780","2008-03-13","2008-03-13","1704808","<UNNAMED>","Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.381416667","-10.871266667","14668","Cyperus sphacelatus","1911352","2000-03-09","2000-03-09","1690330","<UNNAMED>","New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.366383333","-10.853233333","14668","Cyperus sphacelatus","1913890","2000-03-09","2000-03-09","1693267","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.77610098","-16.92346667","14668","Cyperus sphacelatus","1925425","1992-05-09","1992-05-09","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7511009762","-16.9151333383","14668","Cyperus sphacelatus","1926984","1975-06-17","1975-06-17","1709072","<UNNAMED>","Lily Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5760856","-20.80677152","14668","Cyperus sphacelatus","1927019","1989-03-25","1989-03-25","1707551","<UNNAMED>","3.7km E of Cathu State Forest office, S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2320555556","-15.8151111111","14668","Cyperus sphacelatus","1927463","2013-03-21","2013-03-21","1710285","<UNNAMED>","Monkhouse Timber Reserve, Parrot Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9177739691","-17.9151299325","14668","Cyperus sphacelatus","1928462","1949-12-01","1949-12-31","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3927874887","-10.9068382107","14668","Cyperus sphacelatus","1928465","1985-09-02","1985-09-02","1711594","<UNNAMED>","Burster Creek, 5km S of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4261060636","-16.2568038444","14668","Cyperus sphacelatus","1928552","1967-11-15","1967-11-15","1711178","<UNNAMED>","C. 18M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.176116785","-10.1568422297","14668","Cyperus sphacelatus","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0427237537","-26.6067363987","14668","Cyperus sphacelatus","1928563","2011-01-14","2011-01-14","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1927495274","-21.1067667132","14668","Cyperus sphacelatus","1928580","1995-03-18","1995-03-18","1674340","<UNNAMED>","Andergrove, off Coles Road, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.60943728","-17.14013133","14668","Cyperus sphacelatus","1928616","1981-07-18","1981-07-18","1711370","<UNNAMED>","Kauri Creek Park, Tinaroo Dam, C. 20km NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.48501427","-15.61653637","14668","Cyperus sphacelatus","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7427676429","-16.8568000049","14668","Cyperus sphacelatus","1928667","1979-10-02","1979-10-02","1711388","<UNNAMED>","Holloway Beach near Cairns, site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.84054839","-17.124575778","14668","Cyperus sphacelatus","1928808","2005-06-30","2005-06-30","1711436","<UNNAMED>","Behana Creek, 6.5km SE of Gordonvale, downstream of causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0427237537","-26.6234030654","14668","Cyperus sphacelatus","1928889","1977-04-26","1977-04-26","1712123","<UNNAMED>","The Sunshine Coast Pistol Club, end of Lefoes Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0077237539","-26.6906252874","14668","Cyperus sphacelatus","1928929","2001-03-25","2001-03-25","1711302","<UNNAMED>","Forest Glen, 5km W of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9169478833","-18.786792442","14668","Cyperus sphacelatus","1928952","2007-07-10","2007-07-10","1711525","<UNNAMED>","Mt Fox Range Road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5761194281","-11.7568319239","14668","Cyperus sphacelatus","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.1594501183","-10.1568422297","14668","Cyperus sphacelatus","1929041","1996-01-25","1996-01-25","1712077","<UNNAMED>","Badu Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5094372789","-17.0067980002","14668","Cyperus sphacelatus","1929046","1969-02-04","1969-02-04","1711179","<UNNAMED>","2.5M E of Mareeba, adjacent to Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6511111111","-16.8805555556","14668","Cyperus sphacelatus","1929178","1962-05-18","1962-05-18","1712122","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.158055556","-17.944166667","14668","Cyperus sphacelatus","1929179","1959-08-30","1959-08-30","1711356","<UNNAMED>","Dunk Island, E of Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177309953","-26.9150743481","14668","Cyperus sphacelatus","1929273","1986-02-01","1986-02-28","1711145","<UNNAMED>","Beerburrum Forest Nursery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5261039456","-17.1067980002","14668","Cyperus sphacelatus","1929282","1989-04-15","1989-04-15","1711424","<UNNAMED>","Emu Creek, 8.2km past Henry Hannan Drive on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5761194281","-11.7568319239","14668","Cyperus sphacelatus","1929288","1992-03-09","1992-03-09","1711964","<UNNAMED>","Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7444372789","-17.2148535558","14668","Cyperus sphacelatus","1929320","2002-01-21","2002-01-21","1711457","<UNNAMED>","Mulgrave River, Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.46959405","-27.57546428","14668","Cyperus sphacelatus","1929321","2002-02-01","2002-02-28","1712026","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9427706123","-17.3067980002","14668","Cyperus sphacelatus","1929342","1973-03-31","1973-03-31","1711903","<UNNAMED>","C. 5km N of Babinda on road to Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6927676429","-16.9734666716","14668","Cyperus sphacelatus","1929344","1770-04-19","2000-11-07","1711593","<UNNAMED>","Freshwater Creek Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.45202843","-22.63762419","14668","Cyperus sphacelatus","1929378","2011-04-12","2011-04-12","1711312","<UNNAMED>","Shoalwater Bay Training Area, Elanora Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.67107197","-22.83592179","14668","Cyperus sphacelatus","1929386","2010-05-23","2010-05-23","1711530","<UNNAMED>","Byfield State Forest. Waterpark Creek day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4094510434","-13.1568251011","14668","Cyperus sphacelatus","1929428","1991-07-08","1991-07-08","1711310","<UNNAMED>","10.9km S of the intersection of roads to Nundah Outstation and the Old Lockhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0427237537","-26.6234030654","14668","Cyperus sphacelatus","1929456","1978-04-09","1978-04-09","1711980","<UNNAMED>","Sefoes Road, 3km NW of Bli Bli C. 12km E of Nambour, close to Pistol Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.54860395","-17.17124244","14668","Cyperus sphacelatus","1929469","2002-02-22","2002-02-22","1711458","<UNNAMED>","Public Boatramp, Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7511039455","-17.0817979999","14668","Cyperus sphacelatus","1929489","1966-09-01","1966-09-30","1711542","<UNNAMED>","Edmonton, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1916666667","-15.4416666667","14668","Cyperus sphacelatus","1929490","1970-05-13","1970-05-13","1712040","<UNNAMED>","Cooktown Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5760856","-20.80677152","14668","Cyperus sphacelatus","1929503","1989-03-25","1989-03-25","1711955","<UNNAMED>","3.7km E of Cathu Forest office, at Horse Creek, South of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.096600086","-17.8930161762","14668","Cyperus sphacelatus","1929514","2007-04-21","2007-04-21","1712000","<UNNAMED>","Wongaling Beach town, Coolibah Street (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.20888889","-10.51469444","14668","Cyperus sphacelatus","1929515","2011-07-01","2011-07-01","1711625","<UNNAMED>","POW Island; Country Womens Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8093953519","-17.4494701549","14668","Cyperus sphacelatus","1929532","1995-01-29","1995-01-29","1711256","<UNNAMED>","Russell River, lower mid-reaches; Grid Ref 8063-734701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7594343095","-16.8734666716","14668","Cyperus sphacelatus","1929586","1979-10-02","1979-10-02","1711752","<UNNAMED>","S end of Holloway Beach near Cairns, Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.084416194","-21.0817667132","14668","Cyperus sphacelatus","1929587","1991-06-25","1991-06-25","1711963","<UNNAMED>","2km S of Mackay on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.75110098","-16.91513334","14668","Cyperus sphacelatus","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.75110432","-19.2484521","14668","Cyperus sphacelatus","1954469","1968-01-13","1968-01-13","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9777552778","-26.7955133333","14668","Cyperus sphacelatus","1962151","2017-12-26","2017-12-26","1720853","<UNNAMED>","About 1.5km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.3216377778","-10.1472563889","14668","Cyperus sphacelatus","1962163","2011-03-22","2011-03-22","1720959","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3231388889","-10.9081944444","14668","Cyperus sphacelatus","1966174","2018-05-29","2018-05-29","1723669","<UNNAMED>","Injinoo. Mimi Cl., residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3022222","-15.7916667","14668","Cyperus sphacelatus","2023133","2020-02-18","2020-02-18","1753143","<UNNAMED>","Cedar Bay NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.9166666667","-17.9166666667","14668","Cyperus sphacelatus","2030712","1992-12-08","1992-12-08","1759307","<UNNAMED>","Jarrah Creek, 500m from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
