"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3261060636","-16.4734705111","24764","Hypnodendron vitiense subsp. australe","1754779","1998-07-23","1998-07-23","1541245","<UNNAMED>","Mossman River, Mossman Gorge, Daintree National Park, 6km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6427676429","-16.8401333383","24764","Hypnodendron vitiense subsp. australe","1763267","1994-07-09","1994-07-09","1546463","<UNNAMED>","Little Surprise Creek, track to Barron Falls, 2km SE of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2811111111","-28.2197222222","24764","Hypnodendron vitiense subsp. australe","1770256","1974-03-20","1974-03-20","1557570","<UNNAMED>","Along Canyon Lookout Trail, Warrie National Park, Springbrook National Park System, S of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0844031948","-28.24840053","24764","Hypnodendron vitiense subsp. australe","1805494","1974-02-25","1974-02-25","1583673","<UNNAMED>","Along track to Yallnungala Falls from Main Border Track, SE of O'Reilly's Guest House. Lamington Nat. Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.31738889","-28.11963889","24764","Hypnodendron vitiense subsp. australe","1819262","2010-11-12","2010-11-12","1584714","<UNNAMED>","Mudgeeraba Creek, Austinville Road, Neranwood, 7.5km south west of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.41777778","-19.24845546","24764","Hypnodendron vitiense subsp. australe","1828589","2005-06-29","2005-06-29","1599163","<UNNAMED>","Paluma Range, Little Birthday Creek (Camp Creek). 7.2km from Ewan Road on Paluma Dam Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.61359355","-17.06683633","24764","Hypnodendron vitiense subsp. australe","1828591","1988-03-26","1988-03-26","1640268","<UNNAMED>","Davies Creek Logging Area, State Forest 607. Grid Ref 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.20561111","-19.00766667","24764","Hypnodendron vitiense subsp. australe","1832132","2001-12-04","2001-12-04","1621563","<UNNAMED>","Rainforest walk, Ivy Cottage Teahouse (lot 203 on P8363), 66 Mount Spec Road, Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.02609204","-28.90674051","24764","Hypnodendron vitiense subsp. australe","1841813","1971-11-04","1971-11-04","1603333","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8491666667","-26.5597222222","24764","Hypnodendron vitiense subsp. australe","1841815","1988-09-04","1988-09-04","1633917","<UNNAMED>","East Cedar Creek, 7km N of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0533087919","-26.4833166444","24764","Hypnodendron vitiense subsp. australe","1857893","2014-04-23","2014-04-23","1649641","<UNNAMED>","Doonan Wetlands Nature Refuge, N of Doonan Bridge East Rd, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.96173299","-26.78088329","24764","Hypnodendron vitiense subsp. australe","1861835","2015-06-07","2015-06-07","1658354","<UNNAMED>","Tunnel Track, c. 1.9km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1752104251","-27.5894207238","24764","Hypnodendron vitiense subsp. australe","1866250","2017-03-27","2017-03-27","1657073","<UNNAMED>","Near confluence of Tingalpa Creek and Buhot Creek, Brisbane Koala Bushland reserve, Sheldon, approximately 870m from Longton Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5441852035","-21.1833190956","24764","Hypnodendron vitiense subsp. australe","1867463","2014-06-30","2014-06-30","1652633","<UNNAMED>","Banks of Broken River, Wishing Pool Circuit, Eungella National Park, approximately 11km South of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.72026139","-27.10855167","24764","Hypnodendron vitiense subsp. australe","1871765","2015-05-24","2015-05-24","1660221","<UNNAMED>","Byron Creek, Pegs Road, Mt Mee Section, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5963888889","-26.8808333333","24764","Hypnodendron vitiense subsp. australe","2057689","1885-05-01","1885-05-31","1779160","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
