"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15519","Crotalaria dissitiflora subsp. dissitiflora","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","15519","Crotalaria dissitiflora subsp. dissitiflora","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.9178567426","-24.4151365646","15519","Crotalaria dissitiflora subsp. dissitiflora","1511459","1975-11-13","1975-11-13","1371607","<UNNAMED>","Warbreccan, 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5011109507","-24.4984226078","15519","Crotalaria dissitiflora subsp. dissitiflora","1514833","1964-05-13","1964-05-13","1368130","<UNNAMED>","Karingal, 12 miles N of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844919982","-24.4151182772","15519","Crotalaria dissitiflora subsp. dissitiflora","1514834","1940-02-23","1940-02-23","1389081","<UNNAMED>","Malvern Hills, 22 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7511604951","-20.7484723888","15519","Crotalaria dissitiflora subsp. dissitiflora","1514850","1974-07-02","1974-07-02","1348619","<UNNAMED>","20 miles W of Richmond on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6761238178","-22.5067779147","15519","Crotalaria dissitiflora subsp. dissitiflora","1515170","1958-03-27","1958-03-27","1382896","<UNNAMED>","Laglan Station, ca. 105km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7511840498","-25.4151306505","15519","Crotalaria dissitiflora subsp. dissitiflora","1516972","1975-11-12","1975-11-12","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8594513264","-21.9901098535","15519","Crotalaria dissitiflora subsp. dissitiflora","1518602","1977-08-08","1977-08-08","1376273","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844848161","-24.2484484113","15519","Crotalaria dissitiflora subsp. dissitiflora","1532152","1940-02-01","1940-02-29","1341608","<UNNAMED>","Vinetree Downs, 16 miles NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.9178864058","-25.2484863988","15519","Crotalaria dissitiflora subsp. dissitiflora","1533975","1949-09-01","1949-09-01","1379208","<UNNAMED>","Mooraberree, ca. 40 miles ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9177933024","-28.4150912836","15519","Crotalaria dissitiflora subsp. dissitiflora","1539107","1963-01-30","1963-01-30","1355031","<UNNAMED>","3 miles E of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.91776015","-24.7484152611","15519","Crotalaria dissitiflora subsp. dissitiflora","1556355","1967-03-04","1967-03-04","1389080","<UNNAMED>","Ca. 15 miles S of Moura on road to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4177802649","-25.9150908235","15519","Crotalaria dissitiflora subsp. dissitiflora","1556357","1961-12-06","1961-12-06","1390179","<UNNAMED>","Richon, 38 miles S of Taroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844754212","-28.0817645572","15519","Crotalaria dissitiflora subsp. dissitiflora","1556371","1975-01-20","1975-01-20","1374764","<UNNAMED>","St George Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75118614","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1558521","1941-03-30","1941-03-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8595194698","-28.0567828992","15519","Crotalaria dissitiflora subsp. dissitiflora","1564453","1967-12-20","1967-12-20","1380139","<UNNAMED>","Gilruth Plains Station, to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7511840498","-25.4151306505","15519","Crotalaria dissitiflora subsp. dissitiflora","1566564","1975-11-11","1975-11-11","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0844402594","-23.7484342875","15519","Crotalaria dissitiflora subsp. dissitiflora","1568940","1962-09-19","1962-09-19","1344308","<UNNAMED>","30 miles N of Springsure Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6595307769","-25.4401380202","15519","Crotalaria dissitiflora subsp. dissitiflora","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4178152992","-24.9151115083","15519","Crotalaria dissitiflora subsp. dissitiflora","1568942","1940-10-17","1940-10-17","1355032","<UNNAMED>","Rambo Station, a few miles east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5010758443","-24.4984158839","15519","Crotalaria dissitiflora subsp. dissitiflora","1571408","1915-11-01","1915-11-30","1395115","<UNNAMED>","Dawson District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0844679072","-26.581767635","15519","Crotalaria dissitiflora subsp. dissitiflora","1571409","1931-01-06","1931-01-06","1349918","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0094229604","-25.4400832496","15519","Crotalaria dissitiflora subsp. dissitiflora","1571410","1960-05-06","1960-05-06","1348613","<UNNAMED>","Mt Rose, 25 miles NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0844786128","-26.4151058309","15519","Crotalaria dissitiflora subsp. dissitiflora","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4178428096","-23.0817986852","15519","Crotalaria dissitiflora subsp. dissitiflora","1586914","1936-02-14","1936-02-14","1432247","<UNNAMED>","Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.7577777778","-25.6997222222","15519","Crotalaria dissitiflora subsp. dissitiflora","1588361","1978-08-19","1978-08-19","1429442","<UNNAMED>","Brown's Creek, East of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.52621268","-24.12348405","15519","Crotalaria dissitiflora subsp. dissitiflora","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4761586649","-24.4401182772","15519","Crotalaria dissitiflora subsp. dissitiflora","1602199","1985-11-01","1985-11-30","1443355","<UNNAMED>","Blackall Reserve, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9095452166","-25.3901450153","15519","Crotalaria dissitiflora subsp. dissitiflora","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.42618876","-23.02347176","15519","Crotalaria dissitiflora subsp. dissitiflora","1621060","1990-06-01","1990-06-01","1435453","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.05951678","-24.09013307","15519","Crotalaria dissitiflora subsp. dissitiflora","1635845","1990-05-11","1990-05-11","1411716","<UNNAMED>","Noonbah Back paddock, Brumby Plain, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9178271618","-20.7484723888","15519","Crotalaria dissitiflora subsp. dissitiflora","1651469","1985-07-10","1985-07-10","1437910","<UNNAMED>","26.3km W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.509482141","-25.8901081854","15519","Crotalaria dissitiflora subsp. dissitiflora","1653193","1986-10-22","1986-10-22","1451797","<UNNAMED>","60km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2761677085","-23.5401254672","15519","Crotalaria dissitiflora subsp. dissitiflora","1653543","1990-05-08","1990-05-08","1458916","<UNNAMED>","Rosebank, 10km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8427990385","-27.4067642092","15519","Crotalaria dissitiflora subsp. dissitiflora","1658147","1986-11-27","1986-11-27","1425632","<UNNAMED>","20km NW of Warroo Bridge over the Balonne River on the old southern road, ca. 80km N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.8005624375","-21.9509431868","15519","Crotalaria dissitiflora subsp. dissitiflora","1661366","1992-04-05","1992-04-05","1506941","<UNNAMED>","(Site Plot 51.) 4.5km SE of Cassiopeia HS on road to Elgin Downs HS. (GPS 21 57 09 146 47 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511861368","-28.2484495663","15519","Crotalaria dissitiflora subsp. dissitiflora","1666815","1962-04-14","1962-04-14","1506374","<UNNAMED>","6 miles on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.19282084","-23.6401189","15519","Crotalaria dissitiflora subsp. dissitiflora","1670820","1995-02-20","1995-02-20","1504606","<UNNAMED>","Approx 11km SW of Barcaldine Botanical Gardens area 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8328350539","-24.8192890901","15519","Crotalaria dissitiflora subsp. dissitiflora","1673650","1996-03-13","1996-03-13","1509877","<UNNAMED>","Idalia National Park, south-east corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511560328","-25.9151106908","15519","Crotalaria dissitiflora subsp. dissitiflora","1680777","1981-12-19","1981-12-19","1498929","<UNNAMED>","4km W of Glen Eden Homestead off Ward River Road, 40km W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0428253316","-24.4067849438","15519","Crotalaria dissitiflora subsp. dissitiflora","1684837","1983-10-23","1983-10-23","1463663","<UNNAMED>","66.5km from Isisford, toward Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.92611095","-24.59008927","15519","Crotalaria dissitiflora subsp. dissitiflora","1692407","1996-01-29","1996-01-29","1487207","<UNNAMED>","36km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.3095418485","-23.7401537667","15519","Crotalaria dissitiflora subsp. dissitiflora","1695975","1969-01-16","1969-01-16","1513372","<UNNAMED>","COORABULKA STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.5672143904","-22.1539960655","15519","Crotalaria dissitiflora subsp. dissitiflora","1696388","1995-03-10","1995-03-10","1497996","<UNNAMED>","51km SW of Moranbah (GPS 22 09 20 147 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4075107083","-20.9201196274","15519","Crotalaria dissitiflora subsp. dissitiflora","1697577","1992-04-09","1992-04-09","1463403","<UNNAMED>","(Site Nos E.) 8.3km NE of Nosnillor HS on Gregory Developmental Road at junction of road to Nosnillor HS. (GPS 20 55 18 146 24 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2095235849","-25.1401344676","15519","Crotalaria dissitiflora subsp. dissitiflora","1700997","1993-08-09","1993-08-09","1469857","<UNNAMED>","Welford National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.7103271618","-20.8643057221","15519","Crotalaria dissitiflora subsp. dissitiflora","1704496","1994-03-04","1994-03-04","1490686","<UNNAMED>","'Olive Downs', about 50km west southwest of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.0844174118","-24.9150807968","15519","Crotalaria dissitiflora subsp. dissitiflora","1708327","1956-01-12","1956-01-12","1464779","<UNNAMED>","Theodore District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9178528","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1708328","1952-03-13","1952-03-13","1464780","<UNNAMED>","Cunnamulla, Gilruth Plains, Portion 35.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.6262290375","-25.0568262965","15519","Crotalaria dissitiflora subsp. dissitiflora","1710151","1993-06-13","1993-06-13","1480173","<UNNAMED>","83km S of Bedourie towards Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.22193643","-23.1717695","15519","Crotalaria dissitiflora subsp. dissitiflora","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0202507452","-24.7792474634","15519","Crotalaria dissitiflora subsp. dissitiflora","1720972","2004-11-04","2004-11-04","1550075","<UNNAMED>","24km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.8970197743","-23.518469116","15519","Crotalaria dissitiflora subsp. dissitiflora","1721658","2004-05-17","2004-05-17","1576189","<UNNAMED>","4.3km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.696541112","-23.5295113468","15519","Crotalaria dissitiflora subsp. dissitiflora","1728933","2001-03-19","2001-03-19","1520622","<UNNAMED>","121km by road south east of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4928569183","-25.1568011342","15519","Crotalaria dissitiflora subsp. dissitiflora","1731033","1993-10-14","1993-10-14","1570230","<UNNAMED>","14.4km NE of 'Retreat' station on road to Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.1208063007","-24.6311919079","15519","Crotalaria dissitiflora subsp. dissitiflora","1732197","2000-10-07","2000-10-07","1574411","<UNNAMED>","Road from Leichhardt Hwy to Gibhi past Moura mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7179180812","-28.0651776219","15519","Crotalaria dissitiflora subsp. dissitiflora","1734938","2003-09-25","2003-09-25","1554714","<UNNAMED>","5km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6430865323","-28.0667645572","15519","Crotalaria dissitiflora subsp. dissitiflora","1736170","2001-12-08","2001-12-08","1547751","<UNNAMED>","7.2km E of St. George, junction of Carnarvon Hwy and road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.39639134","-24.038707","15519","Crotalaria dissitiflora subsp. dissitiflora","1737578","1998-10-08","1998-10-08","1517673","<UNNAMED>","Near Station Creek, 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2347342929","-20.7819764309","15519","Crotalaria dissitiflora subsp. dissitiflora","1744453","2003-07-03","2003-07-03","1543872","<UNNAMED>","13km E of Richmond on the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.0233063007","-24.7645252412","15519","Crotalaria dissitiflora subsp. dissitiflora","1745489","2003-02-17","2003-02-17","1570022","<UNNAMED>","23km S of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.31951071","-20.71625852","15519","Crotalaria dissitiflora subsp. dissitiflora","1747001","2001-12-17","2001-12-17","1577335","<UNNAMED>","80km S of Charters Towers, Gregory Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1358063007","-24.6764696857","15519","Crotalaria dissitiflora subsp. dissitiflora","1747416","1999-09-12","1999-09-12","1532507","<UNNAMED>","Uncle Toms Road, SE of Moura (GPS 24 40 41 150 08 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.8345003625","-26.5652483086","15519","Crotalaria dissitiflora subsp. dissitiflora","1754842","2003-10-03","2003-10-03","1552988","<UNNAMED>","5km E of Roma on Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.3848466849","-25.4667753293","15519","Crotalaria dissitiflora subsp. dissitiflora","1765452","2001-03-18","2001-03-18","1547793","<UNNAMED>","51km by road north of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9178484894","-27.5817822507","15519","Crotalaria dissitiflora subsp. dissitiflora","1765872","1996-10-25","1996-10-25","1562707","<UNNAMED>","130km S of Charleville on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.82616839","-24.80678909","15519","Crotalaria dissitiflora subsp. dissitiflora","1765907","2000-03-14","2000-03-14","1550741","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Mt Harden boundary fence/mailbox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.1012449296","-20.6486144093","15519","Crotalaria dissitiflora subsp. dissitiflora","1773191","2003-07-03","2003-07-03","1540337","<UNNAMED>","5km E of Spellary Creek on the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.9725161958","-26.6284313642","15519","Crotalaria dissitiflora subsp. dissitiflora","1774620","1998-01-03","1998-01-03","1562133","<UNNAMED>","The Lamen, ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0169204564","-21.8570430815","15519","Crotalaria dissitiflora subsp. dissitiflora","1777522","1770-04-19","2000-11-07","1565190","<UNNAMED>","8.5km down road to Tierawoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.20775464","-26.92647366","15519","Crotalaria dissitiflora subsp. dissitiflora","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2514413354","-23.4490146778","15519","Crotalaria dissitiflora subsp. dissitiflora","1784789","2004-05-14","2004-05-14","1564032","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7524693719","-28.5498942724","15519","Crotalaria dissitiflora subsp. dissitiflora","1785701","2003-09-25","2003-09-25","1542590","<UNNAMED>","66km S of Cunnamulla on road to 'Thurulgoona' near junction with Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.64562222","-27.98996667","15519","Crotalaria dissitiflora subsp. dissitiflora","1788432","2010-10-30","2010-10-30","1630545","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6km E of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.14690182","-23.761153049","15519","Crotalaria dissitiflora subsp. dissitiflora","1791893","2005-07-28","2005-07-28","1635802","<UNNAMED>","Airstrip, c. 1km E of homestead, Diamantina National Park, c. 187km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.0825104982","-25.3554747906","15519","Crotalaria dissitiflora subsp. dissitiflora","1796990","2005-08-25","2005-08-25","1601368","<UNNAMED>","Noogoora Creek, c. 60km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.6769430302","-20.5152731659","15519","Crotalaria dissitiflora subsp. dissitiflora","1797416","2003-03-15","2003-03-15","1615122","<UNNAMED>","About 6km due SE of Strathmore Stn, along road to Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.85499114","-24.9698541","15519","Crotalaria dissitiflora subsp. dissitiflora","1805328","2006-08-22","2006-08-22","1602559","<UNNAMED>","On Monkira 1:100000map sheet, and on Machettie 1:250000 map sheet (ca. 30km SE of Monkira HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5284512256","-24.4546923515","15519","Crotalaria dissitiflora subsp. dissitiflora","1807025","2010-04-01","2010-04-30","1610936","<UNNAMED>","Albinia NP, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8595032","-23.12346237","15519","Crotalaria dissitiflora subsp. dissitiflora","1807274","2010-04-10","2010-04-10","1632543","<UNNAMED>","'Arranmore' c. 100km N of Longreach. Road paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.97694444","-22.89888889","15519","Crotalaria dissitiflora subsp. dissitiflora","1809958","2010-12-14","2010-12-14","1640586","<UNNAMED>","Darr River Downs, ca. 80km north west of Longreach, 200m west of leaky pipe site in the spell horse paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4867637633","-21.4417687763","15519","Crotalaria dissitiflora subsp. dissitiflora","1809990","2011-04-03","2011-04-03","1627528","<UNNAMED>","64km S of Prairie on edge of road thru Jireena Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.8868974097","-20.9449854454","15519","Crotalaria dissitiflora subsp. dissitiflora","1827458","2000-03-28","2000-03-28","1606066","<UNNAMED>","Cannonball property, middle of Walker Creek channel, c. 8.7km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.8550617146","-22.3431903465","15519","Crotalaria dissitiflora subsp. dissitiflora","1831814","2005-09-24","2005-09-24","1634909","<UNNAMED>","19.6km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4061111111","-22.7058333333","15519","Crotalaria dissitiflora subsp. dissitiflora","1835390","2010-09-16","2010-09-16","1632325","<UNNAMED>","'Weewondilla', 90km N of Longreach, 4.5km NE of homestead at pipeline junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.9615705318","-24.9986318559","15519","Crotalaria dissitiflora subsp. dissitiflora","1837293","2006-08-22","2006-08-22","1610294","<UNNAMED>","C. 27km directly N of Mooraberree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.06355556","-24.23327778","15519","Crotalaria dissitiflora subsp. dissitiflora","1840547","2005-02-21","2005-02-21","1617013","<UNNAMED>","12km SSW of Springsure beside the Wealwandangie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.7313888889","-24.8133333333","15519","Crotalaria dissitiflora subsp. dissitiflora","1843086","2009-03-22","2009-03-22","1616970","<UNNAMED>","Carnarvon Station, track to Cattle Creek near Spine Road turnoff, c. 2.2km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.3488533363","-25.6295537378","15519","Crotalaria dissitiflora subsp. dissitiflora","1847757","2005-08-27","2005-08-27","1589974","<UNNAMED>","30km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.58655","-23.3486777778","15519","Crotalaria dissitiflora subsp. dissitiflora","1849754","2010-10-23","2010-10-23","1634443","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.39283846","-22.52346549","15519","Crotalaria dissitiflora subsp. dissitiflora","1864698","1984-09-19","1984-09-19","1652210","<UNNAMED>","36.9km SE of Winton on Longreach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.00444444","-21.5025","15519","Crotalaria dissitiflora subsp. dissitiflora","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.7763888889","-18.39","15519","Crotalaria dissitiflora subsp. dissitiflora","1899413","2012-04-02","2012-04-02","1694266","<UNNAMED>","82.3km by road south west of Burke Development Road and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
