"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3094394","-16.42347051","14121","Wendlandia inclusa","1516570","1957-08-27","1957-08-27","1348872","<UNNAMED>","Whyanbeel Creek, C. 8km NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2261060636","-16.0568038444","14121","Wendlandia inclusa","1541706","1967-11-16","1967-11-16","1396355","<UNNAMED>","C. 16M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4427727303","-16.0901371778","14121","Wendlandia inclusa","1654104","1987-06-01","1987-06-30","1425377","<UNNAMED>","Knife-Edge Ridge, E of Mount Sorrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.44277273","-16.10680384","14121","Wendlandia inclusa","1708904","1973-07-01","1973-07-31","1486608","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594393969","-16.1068038444","14121","Wendlandia inclusa","1714892","1993-07-04","1993-07-04","1463892","<UNNAMED>","Thompson Creek, a tributary of Myall Creek, S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3094393969","-16.3901371778","14121","Wendlandia inclusa","1717094","1994-07-12","1994-07-12","1470245","<UNNAMED>","Pinnacle Track, 2km w of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3438309145","-16.4304514729","14121","Wendlandia inclusa","1728548","2001-11-28","2001-11-28","1565237","<UNNAMED>","Access track to Saltwater Creek off O'Donoghue Road, via Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.40495677","-16.16704058","14121","Wendlandia inclusa","1745462","2002-11-11","2002-11-11","1560758","<UNNAMED>","NPR 133, Daintree, end of Turpentine Rd, Little Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927727303","-16.2429149555","14121","Wendlandia inclusa","1747780","1997-03-14","1997-03-14","1554416","<UNNAMED>","Thornton Peak Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.35471717","-16.23958162","14121","Wendlandia inclusa","1751278","2001-03-14","2001-03-14","1549239","<UNNAMED>","Forrest Creek road, Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3288838414","-16.3943038444","14121","Wendlandia inclusa","1752148","2002-10-20","2002-10-20","1531846","<UNNAMED>","Little Falls Creek, Whyanbeel Valley NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4511060636","-16.1026371778","14121","Wendlandia inclusa","1755780","1996-02-26","1996-02-26","1573806","<UNNAMED>","Cape Tribulation, (EX COLL 16 06 15 145 27 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3927727303","-16.2429149555","14121","Wendlandia inclusa","1778726","1997-03-14","1997-03-14","1526832","<UNNAMED>","Thornton Peak Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.1234705111","14121","Wendlandia inclusa","1795311","1980-09-22","1980-09-22","1615164","<UNNAMED>","Timber Reserve 165, Baird Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3594393969","-16.1901371778","14121","Wendlandia inclusa","1802269","1986-09-21","1986-09-21","1633064","<UNNAMED>","Saddle on the track north of Daintree near Hilda Creek, south-west fall of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3327727303","-16.1009705111","14121","Wendlandia inclusa","1811847","1996-11-16","1996-11-16","1615340","<UNNAMED>","McDowall Range, near the FNQEB tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.33912568","-16.09966272","14121","Wendlandia inclusa","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3386060636","-16.0973594","14121","Wendlandia inclusa","1832424","1996-11-16","1996-11-16","1619785","<UNNAMED>","FNQEB Track, McDowall Range, c. 1km NW of tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.44583333","-16.07583333","14121","Wendlandia inclusa","1846270","2009-09-05","2009-09-05","1620641","<UNNAMED>","Near peak of walking track to Mount Sorrow, 3km west of Cape Tribulation, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50110098","-16.49846667","14121","Wendlandia inclusa","1947291","1932-03-13","1932-03-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4388888889","-16.0769444444","14121","Wendlandia inclusa","1970462","2009-12-16","2009-12-16","1727478","<UNNAMED>","Just beyond end of marked trail lookout platform, along rocky ridge. Mt. Sorrow, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4525","-16.0758333333","14121","Wendlandia inclusa","2116092","1997-12-02","1997-12-02","1823401","<UNNAMED>","Daintree National Park Mt Sorrow track before razorback, 2.5km w of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
