"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17669","-26.871423333","17401","Diplocyclos palmatus subsp. palmatus","2124392","2023-06-02","2023-06-02","1828892","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","149.3009705013","-21.3572062566","17401","Diplocyclos palmatus subsp. palmatus","1015425","2007-05-19","","933131","<UNNAMED>","Mt Hayden via Grasstree Beach, 11 km north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","152.8147","-26.3611","17401","Diplocyclos palmatus subsp. palmatus","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.8657","-26.321","17401","Diplocyclos palmatus subsp. palmatus","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","148.7510818753","-20.2484396172","17401","Diplocyclos palmatus subsp. palmatus","1512538","1965-06-01","1965-06-30","1382554","<UNNAMED>","Conway SF between Airlie Beach & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511009762","-16.9151333383","17401","Diplocyclos palmatus subsp. palmatus","1513889","1961-03-29","1961-03-29","1350710","<UNNAMED>","Smithfield R 301.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177676429","-16.9151333383","17401","Diplocyclos palmatus subsp. palmatus","1515374","1918-06-01","1918-06-30","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.62607794","-28.30673759","17401","Diplocyclos palmatus subsp. palmatus","1516703","1973-04-21","1973-04-21","1349087","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50111455","-18.49845911","17401","Diplocyclos palmatus subsp. palmatus","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2510922479","-21.0817727254","17401","Diplocyclos palmatus subsp. palmatus","1526441","1978-04-07","1978-04-07","1374091","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.379444444","-15.093888889","17401","Diplocyclos palmatus subsp. palmatus","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08440037","-23.74842129","17401","Diplocyclos palmatus subsp. palmatus","1534351","1966-03-22","1966-03-22","1344662","<UNNAMED>","Mt Larcom E base of mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9177594813","-19.9151131663","17401","Diplocyclos palmatus subsp. palmatus","1534352","1975-04-09","1975-04-09","1385341","<UNNAMED>","6K N of Elliot River, Abbot Bay 67K SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0427276479","-27.4567360172","17401","Diplocyclos palmatus subsp. palmatus","1541211","1875-04-01","1875-04-30","1344661","<UNNAMED>","Locality unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6260818753","-20.3234396172","17401","Diplocyclos palmatus subsp. palmatus","1541648","1770-04-19","2000-11-07","1352575","<UNNAMED>","Strathdickie near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073024","-17.4984632658","17401","Diplocyclos palmatus subsp. palmatus","1546619","1960-07-03","1960-07-03","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9094135188","-26.8900813253","17401","Diplocyclos palmatus subsp. palmatus","1548824","1969-07-29","1969-07-29","1350704","<UNNAMED>","C 10M SW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9261178938","-11.24016731","17401","Diplocyclos palmatus subsp. palmatus","1550837","1969-07-12","1969-07-12","1392269","<UNNAMED>","Cairncross Inlet West, Great Barrier Reef C 16K NE of Puddingpan Homestead near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.8427629409","-20.7567755448","17401","Diplocyclos palmatus subsp. palmatus","1553403","1950-09-14","1950-09-14","1378375","<UNNAMED>","Havilah crossing, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6260779357","-28.3067375891","17401","Diplocyclos palmatus subsp. palmatus","1554523","1973-04-23","1973-04-23","1382652","<UNNAMED>","White Water Creek E of sawmill on Border Rd 18K S of main Boonah to Rathdowney Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8094066587","-27.9400717553","17401","Diplocyclos palmatus subsp. palmatus","1557654","1972-04-01","1972-04-30","1363167","<UNNAMED>","Wyaralong near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3093876559","-23.8067428207","17401","Diplocyclos palmatus subsp. palmatus","1558891","1973-05-01","1973-05-31","1373491","<UNNAMED>","Hoskyn Island 104K E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510733254","-27.5817384219","17401","Diplocyclos palmatus subsp. palmatus","1567470","1978-04-19","1978-04-19","1351988","<UNNAMED>","Pine Mountain NW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5010643286","-26.4984076814","17401","Diplocyclos palmatus subsp. palmatus","1574247","1961-03-23","1961-03-23","1373015","<UNNAMED>","Near Yarraman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0094381405","-18.2401250136","17401","Diplocyclos palmatus subsp. palmatus","1580366","1976-04-29","1976-04-29","1345807","<UNNAMED>","'Galmara' Meunga Creek, Cardwell C 5K N of Cardwell E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927276479","-27.4234026839","17401","Diplocyclos palmatus subsp. palmatus","1580367","1887-12-10","1887-12-10","1345313","<UNNAMED>","Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.91776015","-24.7484152611","17401","Diplocyclos palmatus subsp. palmatus","1585504","1974-02-20","1974-02-20","1427270","<UNNAMED>","Brigalow Research Station 32K NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9583333333","-27.225","17401","Diplocyclos palmatus subsp. palmatus","1588607","1931-03-27","1931-03-27","1379293","<UNNAMED>","Near Sideling Creek, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4427622548","-23.6067566459","17401","Diplocyclos palmatus subsp. palmatus","1588986","1988-07-22","1988-07-22","1432431","<UNNAMED>","'Wandobah' C 1K NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8761110841","-18.0901276501","17401","Diplocyclos palmatus subsp. palmatus","1589279","1983-09-06","1983-09-06","1410725","<UNNAMED>","Murray upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9094426982","-15.8734737257","17401","Diplocyclos palmatus subsp. palmatus","1591629","1987-03-05","1987-03-05","1427200","<UNNAMED>","Mt Scatterbrain C 4K SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.3814796421","-20.3866168871","17401","Diplocyclos palmatus subsp. palmatus","1592173","1991-05-02","1991-05-02","1444325","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440449.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2760706102","-21.6734254446","17401","Diplocyclos palmatus subsp. palmatus","1594889","1989-11-02","1989-11-02","1403743","<UNNAMED>","Near Homestead, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.8761234956","-11.9735051382","17401","Diplocyclos palmatus subsp. palmatus","1604892","1982-05-01","1982-05-01","1433455","<UNNAMED>","Mapoon Reserve S of Cullen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0594476903","-19.8067884999","17401","Diplocyclos palmatus subsp. palmatus","1619631","1981-07-09","1981-07-09","1439519","<UNNAMED>","Fletcher Creek 40K N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4927341106","-26.2567456208","17401","Diplocyclos palmatus subsp. palmatus","1620923","1987-01-11","1987-01-11","1412416","<UNNAMED>","Mt Glastonbury C 20K W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9594237665","-27.5734124988","17401","Diplocyclos palmatus subsp. palmatus","1622080","1984-03-17","1984-03-17","1451243","<UNNAMED>","Prince Henry Dr, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2927436447","-27.3067432916","17401","Diplocyclos palmatus subsp. palmatus","1623798","1985-04-12","1985-04-12","1444265","<UNNAMED>","15K WSW of Ravensbourne Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9594525164","-25.6567624438","17401","Diplocyclos palmatus subsp. palmatus","1637887","1982-05-18","1982-05-18","1444597","<UNNAMED>","6K S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9094040423","-25.5900825727","17401","Diplocyclos palmatus subsp. palmatus","1651327","1991-03-31","1991-03-31","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.251065304","-27.9150679778","17401","Diplocyclos palmatus subsp. palmatus","1654394","1957-01-18","1957-01-18","1418817","<UNNAMED>","Top slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4594220326","-20.0401093864","17401","Diplocyclos palmatus subsp. palmatus","1659582","1994-04-22","1994-04-22","1514766","<UNNAMED>","Gloucester Island, E Side, site 27/29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7767909264","-20.2710272913","17401","Diplocyclos palmatus subsp. palmatus","1663944","1991-04-29","1991-04-29","1495085","<UNNAMED>","Swamp Bay, Conway Range National Park, grid ref. 8657-854573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.41777233","-20.58177645","17401","Diplocyclos palmatus subsp. palmatus","1664311","1993-04-10","1993-04-10","1514735","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.6094042248","-20.873431498","17401","Diplocyclos palmatus subsp. palmatus","1674887","1986-11-21","1986-11-21","1466992","<UNNAMED>","Shed Bay, Scawfell Island Nationl Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.37619836","-18.67350431","17401","Diplocyclos palmatus subsp. palmatus","1676442","1770-04-19","2000-11-07","1499392","<UNNAMED>","Musselbrook section of Lawn Hill NP 175km N of Camooweal Bat Cave 30.8km E of Musselbrook Mining Camp & 3.6km E of Ridgepole waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5982973159","-24.3048070012","17401","Diplocyclos palmatus subsp. palmatus","1677895","1996-03-12","1996-03-12","1504164","<UNNAMED>","13.5km NE of Biloela (GPS 24 18 23 150 35 50)(site 407).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4760887","-20.09010939","17401","Diplocyclos palmatus subsp. palmatus","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5470863368","-13.5489418124","17401","Diplocyclos palmatus subsp. palmatus","1679695","1995-06-29","1995-06-29","1467940","<UNNAMED>","Nesbit River, 4.5km W of mouth, grid ref. 7670-755005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.5318845031","-21.3083717959","17401","Diplocyclos palmatus subsp. palmatus","1683806","1993-01-10","1993-01-10","1491640","<UNNAMED>","Mount Bulgonunna, grid ref. 8455-550434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.015833333","-11.168055556","17401","Diplocyclos palmatus subsp. palmatus","1688603","1994-06-07","1994-06-07","1485036","<UNNAMED>","Milman Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7760818753","-20.2901062839","17401","Diplocyclos palmatus subsp. palmatus","1693249","1992-07-18","1992-07-18","1498302","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5427776706","-20.1567823079","17401","Diplocyclos palmatus subsp. palmatus","1693316","1971-06-17","1971-06-17","1485439","<UNNAMED>","Rishton 30M SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3519011055","-24.2081425341","17401","Diplocyclos palmatus subsp. palmatus","1698304","1995-02-17","1995-02-17","1464419","<UNNAMED>","About 1.5km SW of Mt. Stanley (GPS 24 12 35 151 21 03)(near site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5594091776","-24.8900825506","17401","Diplocyclos palmatus subsp. palmatus","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.5095324179","-18.6735005745","17401","Diplocyclos palmatus subsp. palmatus","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.62607089","-20.7734315","17401","Diplocyclos palmatus subsp. palmatus","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.02470934","-18.67458031","17401","Diplocyclos palmatus subsp. palmatus","1703888","1992-06-23","1992-06-23","1484948","<UNNAMED>","'Reedy Brook', grid ref. 7960-915338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0001905","-18.33827137","17401","Diplocyclos palmatus subsp. palmatus","1703966","1992-06-26","1992-06-26","1475037","<UNNAMED>","'Meadowbank', grid ref. 7861-885710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.515513282","-27.0697953214","17401","Diplocyclos palmatus subsp. palmatus","1704531","1994-03-29","1994-03-29","1473554","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, Mt Brisbane immediately W of Somerset Dam; (GPS 27 04 17 152 30 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3594025209","-24.8900838992","17401","Diplocyclos palmatus subsp. palmatus","1709008","1996-02-12","1996-02-12","1494603","<UNNAMED>","Yarrol scrub, c 23km east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.0427635906","-19.2901166061","17401","Diplocyclos palmatus subsp. palmatus","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.9761171579","-14.5068154682","17401","Diplocyclos palmatus subsp. palmatus","1714223","1992-04-08","1992-04-08","1490929","<UNNAMED>","1.6K S of mouth of North Kennedy River on Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.492755366","-20.0901093864","17401","Diplocyclos palmatus subsp. palmatus","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.56776929","-14.27764749","17401","Diplocyclos palmatus subsp. palmatus","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2527983107","-18.1122444207","17401","Diplocyclos palmatus subsp. palmatus","1719664","1993-01-20","1993-01-20","1507092","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise, grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6413966691","-17.2486734577","17401","Diplocyclos palmatus subsp. palmatus","1722205","1995-06-09","1995-06-09","1564049","<UNNAMED>","Lake Barrine walking track; Grid Ref 8063-554922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.70968905","-28.29868203","17401","Diplocyclos palmatus subsp. palmatus","1738733","2003-04-26","2003-04-26","1541372","<UNNAMED>","Cronan Creek, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5808001579","-28.2547931447","17401","Diplocyclos palmatus subsp. palmatus","1753150","2003-05-25","2003-05-25","1570002","<UNNAMED>","Burnett Creek, S of Maroon Dam, 28km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9602145214","-27.4638208857","17401","Diplocyclos palmatus subsp. palmatus","1772140","2003-01-29","2003-01-29","1531848","<UNNAMED>","About 1.5km due E of 'The Summit' N of the Samuel Griffith Dr, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6821799487","-27.3422953214","17401","Diplocyclos palmatus subsp. palmatus","1820137","2009-01-07","2009-01-07","1627590","<UNNAMED>","Headwaters of Kipper Creek, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.91163107","-26.15202658","17401","Diplocyclos palmatus subsp. palmatus","1821432","2008-02-09","2008-02-09","1598907","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6524577265","-27.2278508769","17401","Diplocyclos palmatus subsp. palmatus","1821821","2006-06-03","2006-06-03","1627913","<UNNAMED>","C 2.5km N along ridgetop from Mt Sim Jue summit, D'Aguilar Range, State Forest 809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.4849999975","-19.3590110112","17401","Diplocyclos palmatus subsp. palmatus","1852085","2004-05-09","2004-05-09","1597084","<UNNAMED>","Hervey Range, Hervey Range Road, ca. 38km west-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.74060419","-27.51404201","17401","Diplocyclos palmatus subsp. palmatus","1868836","2015-06-07","2015-06-07","1650997","<UNNAMED>","Camerons Scrub, about 2km due WNW of Flinton Hill, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.64523889","-26.64945278","17401","Diplocyclos palmatus subsp. palmatus","1874271","2012-02-15","2012-02-15","1660356","<UNNAMED>","Brigalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3637777778","-25.4212222222","17401","Diplocyclos palmatus subsp. palmatus","1875359","2015-06-19","2015-06-19","1660947","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2510706102","-21.5817587779","17401","Diplocyclos palmatus subsp. palmatus","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.8594152083","-20.3734396172","17401","Diplocyclos palmatus subsp. palmatus","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.52623364","-27.65612986","17401","Diplocyclos palmatus subsp. palmatus","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8144444444","-27.8136111111","17401","Diplocyclos palmatus subsp. palmatus","1898300","2013-07-31","2013-07-31","1679313","<UNNAMED>","Eastern lower slope of Flinders Peak on track from Flinders Plum Picnic Area to Boonah; E of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8425","-27.4308333333","17401","Diplocyclos palmatus subsp. palmatus","1899861","2009-05-31","2009-05-31","1701638","<UNNAMED>","Scrub Road, c. 4km directly SE of Jollys Lookout, Mount Nebo, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2069444444","-13.9616666667","17401","Diplocyclos palmatus subsp. palmatus","1903655","2013-05-07","2013-05-07","1697542","<UNNAMED>","Oscar Creek, 2.1km direct line SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6422222222","-18.2241666667","17401","Diplocyclos palmatus subsp. palmatus","1921018","2010-02-27","2010-02-27","1688461","<UNNAMED>","Wind Tunnel lava tubes, undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.209416194","-21.2567667132","17401","Diplocyclos palmatus subsp. palmatus","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.00939431","-27.42340268","17401","Diplocyclos palmatus subsp. palmatus","1940358","1915-03-01","1915-03-31","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.49286503","-18.70683764","17401","Diplocyclos palmatus subsp. palmatus","1942128","1991-02-17","1991-02-17","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.4594476903","-19.7567884999","17401","Diplocyclos palmatus subsp. palmatus","1942861","1989-07-31","1989-07-31","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5844372789","-17.2484646669","17401","Diplocyclos palmatus subsp. palmatus","1948634","1913-06-01","1913-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.45942203","-20.09010939","17401","Diplocyclos palmatus subsp. palmatus","1951503","1994-03-13","1994-03-13","1515234","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.41736944","-9.75095","17401","Diplocyclos palmatus subsp. palmatus","1952178","2010-08-07","2010-08-07","1637358","<UNNAMED>","Masig (Yorke) Island, Torres Strait. South-eastern side near school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.07606777","-24.17342031","17401","Diplocyclos palmatus subsp. palmatus","1953664","1987-12-05","1987-12-05","1459189","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.70941521","-20.27343962","17401","Diplocyclos palmatus subsp. palmatus","1953701","1992-07-18","1992-07-18","1484889","<UNNAMED>","Swamp Bay, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.2325556","-26.2897222","17401","Diplocyclos palmatus subsp. palmatus","1977978","2018-12-29","2018-12-29","1731515","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6513888889","-27.2633333333","17401","Diplocyclos palmatus subsp. palmatus","1980963","2020-06-29","2020-06-29","1734594","<UNNAMED>","Eastern end of Sim Jue Creek Road, Dundas","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.2908333333","-25.5075","17401","Diplocyclos palmatus subsp. palmatus","2030176","1992-04-03","1992-04-03","1758809","<UNNAMED>","Fairlies Knob National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.775","-14.22","17401","Diplocyclos palmatus subsp. palmatus","2062017","2021-03-30","2021-03-30","1782231","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
