"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3916666667","-28.0416666667","23808","Xanthoparmelia flavescentireagens","1727267","1984-07-05","1984-07-05","1523966","<UNNAMED>","Mt Cordeaux, higher slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3916666667","-28.0416666667","23808","Xanthoparmelia flavescentireagens","1769689","1984-07-05","1984-07-05","1578798","<UNNAMED>","Higher slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.5734030654","23808","Xanthoparmelia flavescentireagens","1771024","1983-07-08","1983-07-08","1563172","<UNNAMED>","S face of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.14275629","-25.45674992","23808","Xanthoparmelia flavescentireagens","1772605","1985-08-31","1985-08-31","1571658","<UNNAMED>","Nathan Gorge, Cabbagetree Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.8900773916","23808","Xanthoparmelia flavescentireagens","1778883","1984-07-02","1984-07-02","1551015","<UNNAMED>","Girraween NP, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.09275981","-27.44008371","23808","Xanthoparmelia flavescentireagens","1783643","1770-04-19","1985-01-01","1529556","<UNNAMED>","Moonie Highway turnoff to Cecil Plains, 19km along road to Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3094031948","-28.1067338633","23808","Xanthoparmelia flavescentireagens","1797097","1770-04-19","2003-05-01","1587011","<UNNAMED>","Nerang Creek - Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.92606884","-27.49040643","23808","Xanthoparmelia flavescentireagens","1831438","2008-01-21","2008-01-21","1636428","<UNNAMED>","Glenlyon Road near Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9927672002","-28.8567440582","23808","Xanthoparmelia flavescentireagens","1840205","1993-09-06","1993-09-06","1621342","<UNNAMED>","Paling Yard Creek, 22km ESE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427365282","-28.2400671967","23808","Xanthoparmelia flavescentireagens","1840213","1984-11-14","1984-11-14","1603136","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.16558","-26.40178","23808","Xanthoparmelia flavescentireagens","1880060","2018-09-23","2018-09-23","1666246","<UNNAMED>","5km east of Morven, along the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6501944","-28.1245833","23808","Xanthoparmelia flavescentireagens","1979276","2017-08-30","2017-08-30","1732705","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
