"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.74841072","5955","Austrostipa densiflora","1949476","1936-03-11","1936-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","5955","Austrostipa densiflora","1594555","1989-11-20","1989-11-20","1434065","<UNNAMED>","16km west of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.87610053","-28.87341072","5955","Austrostipa densiflora","1606121","1933-01-23","1933-01-23","1426722","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9427672002","-28.6567440582","5955","Austrostipa densiflora","1888351","1959-11-04","1959-11-04","1673031","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.87610053","-28.87341072","5955","Austrostipa densiflora","1606122","1933-01-19","1933-01-19","1439339","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.81356653","-28.7472635","5955","Austrostipa densiflora","1888348","2001-11-28","2001-11-28","1673061","<UNNAMED>","Western end of Stalling Lane, c. 6km W of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","5955","Austrostipa densiflora","1526366","1976-10-25","1976-10-25","1374009","<UNNAMED>","Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.7484107249","5955","Austrostipa densiflora","1601991","1976-11-01","1976-11-30","1436635","<UNNAMED>","Fletcher","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.94611111","-28.64527778","5955","Austrostipa densiflora","1906409","2005-12-05","2005-12-05","1707216","<UNNAMED>","At rear of 'Top of the Town' caravan park, Stanthorpe, on New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.925","-28.925","5955","Austrostipa densiflora","2033948","1945-01-14","1945-01-14","1761811","<UNNAMED>","Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178528","-28.0817829","5955","Austrostipa densiflora","1930731","1939-05-19","1939-05-19","1715588","<UNNAMED>","Gilruth Plains E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.584411269","-28.0817375891","5955","Austrostipa densiflora","1888329","1961-07-15","1961-07-15","1672957","<UNNAMED>","Mt French, top of N peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
