"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","36286","Hackelia suaveolens","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","36286","Hackelia suaveolens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","36286","Hackelia suaveolens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.382178886","-24.864528798","36286","Hackelia suaveolens","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","152.1960770504","-28.0653461724","36286","Hackelia suaveolens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.70941856","-27.15674731","36286","Hackelia suaveolens","1523607","1973-09-13","1973-09-13","1358425","<UNNAMED>","Peranga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.41773653","-28.08173386","36286","Hackelia suaveolens","1527164","1950-09-12","1950-09-12","1381752","<UNNAMED>","Gilston via Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75108019","-26.74841466","36286","Hackelia suaveolens","1527167","1961-05-22","1961-05-22","1387534","<UNNAMED>","Barkers Creek, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177485","-27.58174213","36286","Hackelia suaveolens","1527168","1930-11-28","1930-11-28","1351774","<UNNAMED>","Between Laidley & Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.58440217","-27.4150731","36286","Hackelia suaveolens","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","36286","Hackelia suaveolens","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.50105958","-27.49839541","36286","Hackelia suaveolens","1543817","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.44275981","-27.07341704","36286","Hackelia suaveolens","1543983","1972-02-23","1972-02-23","1386731","<UNNAMED>","Maida Hill-Portion 94, property of K. Anderton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.08446791","-26.58176764","36286","Hackelia suaveolens","1551916","1968-08-21","1968-08-21","1377506","<UNNAMED>","Warren Point Stn, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.08442001","-28.24840788","36286","Hackelia suaveolens","1551917","1946-11-21","1946-11-21","1363156","<UNNAMED>","7 miles S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","36286","Hackelia suaveolens","1553431","1891-03-01","1891-03-01","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.75105973","-26.24840865","36286","Hackelia suaveolens","1559456","1966-10-31","1966-10-31","1363155","<UNNAMED>","Cedar Pocket, 5 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.49275334","-28.25674121","36286","Hackelia suaveolens","1559461","1938-05-02","1938-05-02","1397459","<UNNAMED>","Wilson's Peak (near Killarney).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443728","-17.24846467","36286","Hackelia suaveolens","1566848","1918-01-01","1918-01-31","1397458","<UNNAMED>","Yungaburra and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.90945846","-16.67347532","36286","Hackelia suaveolens","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7927571","-27.8234125","36286","Hackelia suaveolens","1596526","1981-12-22","1981-12-22","1428789","<UNNAMED>","Mt Sibley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.41775891","-21.08177273","36286","Hackelia suaveolens","1626113","1991-01-01","1991-01-31","1458861","<UNNAMED>","Broken River, on road to Ranger's residence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439042","-26.5817364","36286","Hackelia suaveolens","1645486","1955-10-05","1955-10-05","1461342","<UNNAMED>","3km N of Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0927777753","-19.1234554556","36286","Hackelia suaveolens","1651668","1987-03-22","1987-03-22","1439064","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.25108183","-27.58174213","36286","Hackelia suaveolens","1655000","1947-02-26","1947-02-26","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.20942001","-28.07340788","36286","Hackelia suaveolens","1678857","1890-12-01","1890-12-31","1478877","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7594237665","-27.8900791655","36286","Hackelia suaveolens","1679799","1994-04-13","1994-04-13","1500493","<UNNAMED>","16km WNW of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.24275334","-28.09007455","36286","Hackelia suaveolens","1687271","1996-01-06","1996-01-06","1489855","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177355","-27.24840643","36286","Hackelia suaveolens","1689270","1931-12-28","1931-12-28","1477505","<UNNAMED>","Samson Vale Road, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177519","-27.41508064","36286","Hackelia suaveolens","1696545","1953-04-01","1953-04-30","1464077","<UNNAMED>","Boodua.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.20939864","-27.85673464","36286","Hackelia suaveolens","1705165","1976-12-14","1976-12-14","1507351","<UNNAMED>","Cedar Creek Road, North of Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8608024077","-26.710359103","36286","Hackelia suaveolens","1720429","2001-11-19","2001-11-19","1573193","<UNNAMED>","Barkers Creek, 14km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.42611072","-17.45680082","36286","Hackelia suaveolens","1724804","1998-02-15","1998-02-15","1579511","<UNNAMED>","10 km SSE of Herberton, 0.5 km NW of the Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.39277739","-17.37346749","36286","Hackelia suaveolens","1730087","2004-04-02","2004-04-02","1557408","<UNNAMED>","Zingleman Road, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.47611333","-17.6234656","36286","Hackelia suaveolens","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.81389842","-28.14773961","36286","Hackelia suaveolens","1736847","2001-12-05","2001-12-05","1542659","<UNNAMED>","C. 2.5km NW of Cunningham Railway siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.68985858","-28.01179873","36286","Hackelia suaveolens","1744105","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.02607231","-26.87341124","36286","Hackelia suaveolens","1764095","1996-11-26","1996-11-26","1535784","<UNNAMED>","8km W of Blackbutt towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5152553788","-21.197325664","36286","Hackelia suaveolens","1768673","2003-02-19","2003-02-19","1536092","<UNNAMED>","10.1km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.48442417","-20.80344093","36286","Hackelia suaveolens","1774750","2004-02-08","2004-02-08","1540989","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1260818332","-27.7734088008","36286","Hackelia suaveolens","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.02301675","-26.86841124","36286","Hackelia suaveolens","1779055","1999-03-14","1999-03-14","1526431","<UNNAMED>","Cooyar Creek, 9km W of Blackbutt (GPS 26 52 12 152 01 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.01916162","-16.1373594","36286","Hackelia suaveolens","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.97609043","-27.60674583","36286","Hackelia suaveolens","1788064","2005-01-08","2005-01-08","1629034","<UNNAMED>","Glen Lomond near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.12086111","-19.02383333","36286","Hackelia suaveolens","1811191","2011-12-22","2011-12-22","1628083","<UNNAMED>","c. 2.1km SE of Mt Zero homestead on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2469444444","-27.44","36286","Hackelia suaveolens","1813905","2011-03-17","2011-03-17","1620316","<UNNAMED>","27.8km S of Dalby on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4819444444","-20.7997222222","36286","Hackelia suaveolens","1828741","2010-11-29","2010-11-29","1607970","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.13222222","-19.0425","36286","Hackelia suaveolens","1852548","2011-06-12","2011-06-12","1631826","<UNNAMED>","Taravale Road, 6 kilometres from entrance Paluma area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.01666667","-16.30308333","36286","Hackelia suaveolens","1854269","2013-04-11","2013-04-11","1588624","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, NW upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2789418828","-28.3256663591","36286","Hackelia suaveolens","1855662","2016-11-18","2016-11-18","1653181","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3281682831","-28.0655877461","36286","Hackelia suaveolens","1864681","2018-01-03","2018-01-03","1656729","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.24975","-28.0599722222","36286","Hackelia suaveolens","1864704","2018-01-03","2018-01-03","1645402","<UNNAMED>","Days Road, 1km NE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2819444444","-28.0219722222","36286","Hackelia suaveolens","1877115","2018-02-21","2018-02-21","1663290","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4177589146","-21.0817727254","36286","Hackelia suaveolens","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0427485","-27.6234088","36286","Hackelia suaveolens","1887303","1990-06-09","1990-06-09","1671996","<UNNAMED>","Rocky Knob, near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.97027778","-27.93027778","36286","Hackelia suaveolens","1915629","2010-04-04","2010-04-04","1682325","<UNNAMED>","1.5km W of New England Highway on Clifton-Gatton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.49555556","-17.56305556","36286","Hackelia suaveolens","1917860","2013-01-28","2013-01-28","1693721","<UNNAMED>","Tumoulin SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372789","-17.2484646669","36286","Hackelia suaveolens","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2511060636","-16.4151371778","36286","Hackelia suaveolens","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5010733254","-27.4984050886","36286","Hackelia suaveolens","1941420","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9760688376","-27.2734064325","36286","Hackelia suaveolens","1943437","1951-12-20","1951-12-20","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.4151313336","36286","Hackelia suaveolens","1943451","1959-05-20","1959-05-20","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.4150730992","36286","Hackelia suaveolens","1947363","1875-10-01","1875-10-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844372789","-17.2484646669","36286","Hackelia suaveolens","1948634","1913-06-01","1913-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5844372789","-17.2484646669","36286","Hackelia suaveolens","1949154","1962-02-01","1962-02-28","1398386","<UNNAMED>","Seven Sisters, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.4150693506","36286","Hackelia suaveolens","1949684","1770-04-19","2000-11-07","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4177589146","-21.2484393921","36286","Hackelia suaveolens","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9794444444","-16.2066666667","36286","Hackelia suaveolens","1952048","2012-01-01","2012-01-01","1701482","<UNNAMED>","Mount Windsor NP, Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177264","-26.24840865","36286","Hackelia suaveolens","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5844372789","-17.2484646669","36286","Hackelia suaveolens","1953312","1951-02-01","1951-02-28","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.251065304","-27.9150679778","36286","Hackelia suaveolens","1960350","1946-01-01","1946-01-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.1272222222","-28.1102777778","36286","Hackelia suaveolens","1971587","2020-02-28","2020-02-28","1728415","<UNNAMED>","Peter's Rd, NE of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9343","-27.3256416667","36286","Hackelia suaveolens","1971644","2020-02-16","2020-02-16","1728406","<UNNAMED>","83 Smoothy Road, Groomsville; 14km WNW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1025278","-27.8333056","36286","Hackelia suaveolens","1978431","2019-05-20","2019-05-20","1731919","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1804806","-16.4544333","36286","Hackelia suaveolens","2007881","2020-04-28","2020-04-28","1738875","<UNNAMED>","Northern bettong veg site V.01.A, near where the Mt Spurgeon road forks near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.58441856","-27.24841397","36286","Hackelia suaveolens","2022986","1965-06-08","1965-06-08","1752921","<UNNAMED>","Brymaroo, property of R. Handley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.8711111111","-25.5736111111","36286","Hackelia suaveolens","2030270","2020-03-15","2020-03-15","1758997","<UNNAMED>","'Kentucky', ca 42.5km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9903333","-28.02925","36286","Hackelia suaveolens","2056227","2021-01-27","2021-01-27","1777679","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2916667","-28.3416667","36286","Hackelia suaveolens","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.43722183","-17.40680082","36286","Hackelia suaveolens","2057274","1998-01-02","1998-01-02","1778624","<UNNAMED>","Wondecla Creek, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0990388889","-27.9118305556","36286","Hackelia suaveolens","2057460","2021-11-06","2021-11-06","1778829","<UNNAMED>","Hamil Road, Pilton, 17.5km NE of Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1830555556","-16.3808333333","36286","Hackelia suaveolens","2109724","1998-05-22","1998-05-22","1821947","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6457347204","-27.5029074305","36286","Hackelia suaveolens","2122468","2007-12-05","2007-12-05","1827027","INCIDENTAL","McIntyre Yargullen Road, Yargullen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.880182999","-27.716611965","36286","Hackelia suaveolens","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.77945","-27.48637","36286","Hackelia suaveolens","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
