"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9178354256","-20.2484785763","31404","Acacia victoriae subsp. fasciaria","1524130","1916-08-01","1916-08-31","1359757","<UNNAMED>","Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.37614628","-20.70680069","31404","Acacia victoriae subsp. fasciaria","1526527","1974-08-16","1974-08-16","1365969","<UNNAMED>","24km NE of Hughenden in Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.91783325","-18.24848938","31404","Acacia victoriae subsp. fasciaria","1537031","1978-08-24","1978-08-24","1379655","<UNNAMED>","Milgarra Station, Walkers Bend, 50km S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.75943765","-19.34011877","31404","Acacia victoriae subsp. fasciaria","1560190","1942-08-12","1942-08-12","1359770","<UNNAMED>","A few miles W of Garbutt near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.65942228","-23.59008846","31404","Acacia victoriae subsp. fasciaria","1560191","1965-10-12","1965-10-12","1389559","<UNNAMED>","Crystal Waters, 41 miles S of Bruce Highway on Apis Creek, Duaringa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.0818399173","31404","Acacia victoriae subsp. fasciaria","1562824","1922-08-01","1922-08-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.45946941","-15.87348604","31404","Acacia victoriae subsp. fasciaria","1606605","1981-06-29","1981-06-29","1451564","<UNNAMED>","1.9km NE of Koolatah, on Sefton-Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.50951121","-22.65680113","31404","Acacia victoriae subsp. fasciaria","1610848","1989-09-04","1989-09-04","1401774","<UNNAMED>","Carisbrooke Homestead, S along New Cork Mail Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.32612266","-17.02347196","31404","Acacia victoriae subsp. fasciaria","1611198","1980-10-16","1980-10-16","1429698","<UNNAMED>","Ca. 5km from the Walsh River crossing on road from Wrotham Park to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.25116576","-20.74847555","31404","Acacia victoriae subsp. fasciaria","1621149","1988-10-29","1988-10-29","1460712","<UNNAMED>","73km W of Richmond, (Flinders Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.45946941","-15.87348604","31404","Acacia victoriae subsp. fasciaria","1629981","1981-06-19","1981-06-19","1415236","<UNNAMED>","1.9km NE of Koolatah on the Sefton-Croners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.42613365","-19.42346813","31404","Acacia victoriae subsp. fasciaria","1698810","1972-08-01","1972-08-31","1516601","<UNNAMED>","Kennedy Div. Road, 42km from Gregory Springs, towards N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.59286141","-27.7067906","31404","Acacia victoriae subsp. fasciaria","1707762","1983-10-28","1983-10-28","1497530","<UNNAMED>","34.2km from Prairie Station, turnoff the Quilpie-Thargomindah Road towards Eulo near floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.34782084","-23.9448411207","31404","Acacia victoriae subsp. fasciaria","1799625","2005-09-25","2005-09-25","1582699","<UNNAMED>","44km by road south of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1127490672","-22.9279136946","31404","Acacia victoriae subsp. fasciaria","1800001","2008-08-11","2008-08-11","1622492","<UNNAMED>","Cravens Peak; c. 3.7km along track to Meetuka from Mulligan headwater crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.04277488","-16.52346894","31404","Acacia victoriae subsp. fasciaria","1800639","1980-09-12","1980-09-12","1623671","<UNNAMED>","Cape York: Curraghmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.10144071","-20.26172337","31404","Acacia victoriae subsp. fasciaria","1805196","1999-11-12","1999-11-12","1615303","<UNNAMED>","Approximately 53km directly N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.9079148137","-22.9931483795","31404","Acacia victoriae subsp. fasciaria","1814181","2006-08-26","2006-08-26","1638488","<UNNAMED>","C. 30km directly S of Lucknow homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.22664039","-20.55424255","31404","Acacia victoriae subsp. fasciaria","1819565","2002-09-17","2002-09-17","1579765","<UNNAMED>","C. 10km S of Rockvale on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.64869677","-20.67337406","31404","Acacia victoriae subsp. fasciaria","1820226","1999-11-09","1999-11-09","1582950","<UNNAMED>","C. 3km W of Somerville homestead, c. 75km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.02952488","-16.50433005","31404","Acacia victoriae subsp. fasciaria","1838352","2005-06-27","2005-06-27","1637683","<UNNAMED>","Brooklyn Station, N of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.76472222","-21.30222222","31404","Acacia victoriae subsp. fasciaria","1848700","2009-07-01","2009-07-31","1625604","<UNNAMED>","C. 100km SW of Hughenden, beside Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1985906407","-24.9861244467","31404","Acacia victoriae subsp. fasciaria","1855714","2013-09-06","2013-09-06","1649152","<UNNAMED>","Moorabeere Station, Winton-Jundah Road, 13.9km from junction of Diamantina Developmental Rd and road to 'Palparrara' at bearing of 16.4 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.17555556","-20.04805556","31404","Acacia victoriae subsp. fasciaria","1894779","2012-10-04","2012-10-04","1683519","<UNNAMED>","Camooweal Caves National, 0.5km by road from Nowranie Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.04166667","-16.5075","31404","Acacia victoriae subsp. fasciaria","1896979","2003-06-17","2003-06-17","1689957","<UNNAMED>","Bottle Creek, N of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.24361111","-16.54527778","31404","Acacia victoriae subsp. fasciaria","1898680","2006-11-08","2006-11-08","1700476","<UNNAMED>","Brookland Nature Refuge, near Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.20848736","-20.7484142","31404","Acacia victoriae subsp. fasciaria","1901876","2002-07-01","2002-07-01","1695035","<UNNAMED>","Chumvale Station, 31km W of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.9823766","-23.67267511","31404","Acacia victoriae subsp. fasciaria","1905155","2004-11-01","2004-11-30","1706166","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.60972222","-25.84027778","31404","Acacia victoriae subsp. fasciaria","1905317","2005-09-29","2005-09-29","1706060","<UNNAMED>","0.6km by road towards Charleville from junction with Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.40833333","-18.05305556","31404","Acacia victoriae subsp. fasciaria","1907282","2009-08-19","2009-08-19","1689118","<UNNAMED>","Headwaters of Black Spring Creek, Springfield Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.24748861","-19.94632743","31404","Acacia victoriae subsp. fasciaria","1909841","2006-08-15","2006-08-15","1693741","<UNNAMED>","Chidna Station, c. 35km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.69916667","-17.85166667","31404","Acacia victoriae subsp. fasciaria","1912364","2006-09-30","2006-09-30","1698405","<UNNAMED>","Van Lee station, c. 1km from station on Dagworth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.34277778","-19.32916667","31404","Acacia victoriae subsp. fasciaria","1912743","2005-07-06","2005-07-06","1696001","<UNNAMED>","53.9km by road S of Oasis Roadhouse at Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.69611111","-19.19111111","31404","Acacia victoriae subsp. fasciaria","1913813","2006-07-24","2006-07-24","1694511","<UNNAMED>","6.8km by road towards Kidston from Gilberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.89277778","-21.19722222","31404","Acacia victoriae subsp. fasciaria","1915897","2010-09-22","2010-09-22","1693501","<UNNAMED>","49.0km south west of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.04166667","-16.5075","31404","Acacia victoriae subsp. fasciaria","1917252","2003-08-23","2003-08-23","1701121","<UNNAMED>","Battle Creek, N of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.14298437","-19.9733021","31404","Acacia victoriae subsp. fasciaria","1921385","2004-10-08","2004-10-08","1689338","<UNNAMED>","About 20km NE of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.17944444","-18.81166667","31404","Acacia victoriae subsp. fasciaria","1922829","2006-08-20","2006-08-20","1703266","<UNNAMED>","15.9km along Gilberton Road from junction at Einasleigh-Lynd Junction Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.81500169","-16.46652809","31404","Acacia victoriae subsp. fasciaria","1929681","1998-05-07","1998-05-07","1714096","<UNNAMED>","Peninsula Development Road between Spring Creek and Rocky St George Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.9178739","-27.74846644","31404","Acacia victoriae subsp. fasciaria","1931020","1979-10-11","1979-10-11","1714029","<UNNAMED>","Wanna Wanna Creek, ca. 180km S of Quilpie on road to Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.14283552","-17.84016017","31404","Acacia victoriae subsp. fasciaria","1931041","1974-05-02","1974-05-02","1713321","<UNNAMED>","N of Wernadinga Station, Lower Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.94278128","-16.8901376","31404","Acacia victoriae subsp. fasciaria","1931110","1978-07-23","1978-07-23","1713418","<UNNAMED>","Branut Creek, Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.42611919","-20.00678816","31404","Acacia victoriae subsp. fasciaria","1931200","1988-01-01","1988-01-31","1714757","<UNNAMED>","Selheim, 25km E of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.72620295","-22.54015833","31404","Acacia victoriae subsp. fasciaria","1931340","1969-09-01","1969-09-30","1712668","<UNNAMED>","28 miles from Boulia towards Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.74280587","-20.85679861","31404","Acacia victoriae subsp. fasciaria","1931352","1975-07-22","1975-07-22","1712735","<UNNAMED>","13.4km E of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.14285619","-18.173498","31404","Acacia victoriae subsp. fasciaria","1931481","1948-06-07","1948-06-07","1715488","<UNNAMED>","20 miles NNE of Punjaub Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.49286503","-18.70683764","31404","Acacia victoriae subsp. fasciaria","1932383","1986-09-12","1986-09-12","1715612","<UNNAMED>","W of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.00951128","-20.65681168","31404","Acacia victoriae subsp. fasciaria","1932466","1953-09-10","1953-09-10","1714147","<UNNAMED>","33 miles N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.2511834","-17.91516585","31404","Acacia victoriae subsp. fasciaria","1933222","1974-07-12","1974-07-12","1716055","<UNNAMED>","51km E of Doomadgee Mission, towards Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.91782864","-17.58182429","31404","Acacia victoriae subsp. fasciaria","1935070","1953-08-15","1953-08-15","1712322","<UNNAMED>","18 miles NW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2094796089","-20.8568006904","31404","Acacia victoriae subsp. fasciaria","1951644","1935-10-24","1935-10-24","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.1083333333","-20.2583333333","31404","Acacia victoriae subsp. fasciaria","2005273","1948-07-01","1948-07-01","1736790","<UNNAMED>","Burleigh Homestead, Stawell River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9269444","-16.4905556","31404","Acacia victoriae subsp. fasciaria","2005557","2018-07-18","2018-07-18","1737019","<UNNAMED>","Peninsula Development Road, 8.6km W of McLeod River bridge between Campbell and Desailly Creeks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.5602778","-17.9819444","31404","Acacia victoriae subsp. fasciaria","2116017","2021-07-18","2021-07-18","1823358","<UNNAMED>","East Inverleigh Station, track western side of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
