"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3094496296","-12.7234940108","31536","Artabotrys carnosipetalus","1596893","1973-10-24","1973-10-24","1422401","<UNNAMED>","Near Ham Hill, Weymouth Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.242782963","-12.7401606775","31536","Artabotrys carnosipetalus","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25944963","-12.74016068","31536","Artabotrys carnosipetalus","1619720","1983-09-17","1983-09-17","1453701","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.29278296","-12.80682734","31536","Artabotrys carnosipetalus","1622132","1986-11-28","1986-11-28","1447861","<UNNAMED>","Claudie River, SW of Lockhart River Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.392782963","-12.6568273441","31536","Artabotrys carnosipetalus","1651645","1986-11-21","1986-11-21","1434855","<UNNAMED>","Chili Beach track off Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3261162963","-12.7234940108","31536","Artabotrys carnosipetalus","1651654","1986-11-23","1986-11-23","1440121","<UNNAMED>","Ham Hill, E of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4761188891","-13.8068225032","31536","Artabotrys carnosipetalus","1669106","1995-06-30","1995-06-30","1500893","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2761162963","-12.7234940108","31536","Artabotrys carnosipetalus","1700747","1986-11-22","1986-11-22","1508732","<UNNAMED>","2km W of Middle Claudie River on Portlands Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.29278296","-12.72349401","31536","Artabotrys carnosipetalus","1733516","1994-12-08","1994-12-08","1547467","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2936162963","-12.7334940108","31536","Artabotrys carnosipetalus","1771959","1999-12-04","1999-12-04","1578266","<UNNAMED>","Cultivated by G. & N.Sankowsky at Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.30500519","-12.71599401","31536","Artabotrys carnosipetalus","1799163","2005-11-25","2005-11-25","1618003","<UNNAMED>","Cultivated at Tolga, collected at Lamond Hill, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.323","-12.7744","31536","Artabotrys carnosipetalus","1960752","2017-04-10","2017-04-10","1720013","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/-4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 50/30.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
