"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.29274535","-20.79010117","23263","Leptogium","1722849","1986-09-05","1986-09-05","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.975","-16.7583333333","23263","Leptogium","1727418","1985-01-02","1985-01-02","1552554","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2927453467","-20.7901011718","23263","Leptogium","1732716","1986-12-12","1986-12-12","1561646","<UNNAMED>","Site 1, Carlisle Island, about 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6260887121","-21.0401034418","23263","Leptogium","1735911","1977-08-20","1977-08-20","1524760","<UNNAMED>","Eungella Rainforest, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.00940111","-24.37342031","23263","Leptogium","1737102","1985-09-03","1985-09-03","1560524","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.20940319","-28.10673386","23263","Leptogium","1739882","1770-04-19","2002-01-01","1577177","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9427522627","-20.5067715218","23263","Leptogium","1751958","1982-09-01","1982-09-30","1573102","<UNNAMED>","Conway Peninsula, East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177389721","-26.5817445697","23263","Leptogium","1754260","1981-05-04","1981-05-04","1577157","<UNNAMED>","Softwood Scrub near Yabba Road, 6 km North of Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.65944442","-18.09012765","23263","Leptogium","1758752","1986-06-17","1986-06-17","1554061","<UNNAMED>","Cardwell Range, 45 km North West of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.87610395","-17.256798","23263","Leptogium","1759213","1983-07-07","1983-07-07","1546803","<UNNAMED>","Below summit of Bellenden Ker, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.29274535","-20.79010117","23263","Leptogium","1760237","1986-09-05","1986-09-05","1504253","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2927453467","-20.7901011718","23263","Leptogium","1766380","1986-12-12","1986-12-12","1567535","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9030555556","-15.8672222222","23263","Leptogium","1766392","1983-01-01","1983-12-31","1578476","<UNNAMED>","6 km from Butcher's Hill Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.29277488","-16.59013561","23263","Leptogium","1771007","1984-01-03","1984-01-03","1569110","<UNNAMED>","Mount Lewis, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6260887121","-21.0401034418","23263","Leptogium","1773111","1977-08-20","1977-08-20","1523911","<UNNAMED>","Eungella National Park, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927676429","-16.9234666716","23263","Leptogium","1780714","1975-12-01","1975-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261073024","-17.5067965991","23263","Leptogium","1780716","1770-04-19","2001-10-16","1578477","<UNNAMED>","Millaa Millaa Falls, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6427263988","-26.4400753196","23263","Leptogium","1783583","1981-04-25","1981-04-25","1577151","<UNNAMED>","Imbil State Forest, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4865277778","-17.4256944444","23263","Leptogium","1809284","2006-08-18","2006-08-18","1601838","<UNNAMED>","Mt Hypipamee NP. W of Malanda on road from Atherton to Kennedy Hwy. Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5023045958","-17.3299133544","23263","Leptogium","1871484","2014-05-15","2014-05-15","1664417","<UNNAMED>","Wongabel State Forest (SF191), S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.62607089","-20.8734315","23263","Leptogium","1947824","1986-11-24","1986-11-24","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.34276645","-14.95680943","23263","Leptogium","1948773","1983-08-20","1983-08-20","1548517","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.15305556","-20.68138889","23263","Leptogium","1953849","1986-08-05","1986-08-05","1635339","<UNNAMED>","Goldsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.61083333","-17.495","23263","Leptogium","1954244","2006-08-18","2006-08-18","1641897","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2593943145","-27.3234026839","23263","Leptogium","1959406","1979-04-30","1979-04-30","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.09276675","-17.82346062","23263","Leptogium","1959409","1770-04-19","2001-10-16","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
