"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.79222222","-27.38611111","16746","Macadamia integrifolia","1897318","2011-02-02","2011-02-02","1684834","<UNNAMED>","The Goat Track between Highvale and Mt Nebo, c. 1.0km from Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.588836012","-25.809244062","16746","Macadamia integrifolia","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510698615","-28.0817338633","16746","Macadamia integrifolia","1939589","1929-09-03","1929-09-03","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.226065304","-27.7400679778","16746","Macadamia integrifolia","1576308","1953-12-21","1953-12-21","1367263","<UNNAMED>","Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.192733327","-27.82340183","16746","Macadamia integrifolia","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.42606986","-28.1900672","16746","Macadamia integrifolia","1679217","1993-05-07","1993-05-07","1470602","<UNNAMED>","Nichols Scrub, top end of Brocks Road off Tomewin Road, National Park 1903.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.242732357","-27.806734837","16746","Macadamia integrifolia","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.259399982","-27.940067656","16746","Macadamia integrifolia","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.44273653","-28.12340053","16746","Macadamia integrifolia","1659610","1992-10-28","1992-10-28","1491516","<UNNAMED>","Tallebudgera Creek, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1760653","-27.60673464","16746","Macadamia integrifolia","1741769","1997-04-01","1997-04-30","1529177","<UNNAMED>","Brisbane City Council Reserve, Avalon Road, Tingalpa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6361389","-26.3606944","16746","Macadamia integrifolia","2062115","2022-01-28","2022-01-28","1782239","<UNNAMED>","Amamoor SF, Skyring Ck on the Amama walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.443009159","-28.128677255","16746","Macadamia integrifolia","30193","1992-10-28","1992-10-28","12884","RFT 028","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","153.209399846","-27.840068354","16746","Macadamia integrifolia","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2938008169","-28.2047795975","16746","Macadamia integrifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5927264","-26.45674199","16746","Macadamia integrifolia","1658630","1954-09-29","1954-09-29","1509865","<UNNAMED>","Mitchell Creek and Cold Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.62550877","-26.99507435","16746","Macadamia integrifolia","1827449","2006-12-21","2006-12-21","1623762","<UNNAMED>","Base of W side of Mt Archer, NW section of Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35109681","-28.23181942","16746","Macadamia integrifolia","1829039","2007-10-05","2007-10-05","1637738","<UNNAMED>","Mt Cougal National Park, upper Currumbin Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.90581269","-26.65698902","16746","Macadamia integrifolia","1899507","2007-06-22","2007-06-22","1682525","<UNNAMED>","Dulong, Maroochy Shire, Triunia Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.64502446","-26.32614113","16746","Macadamia integrifolia","1831393","2008-08-10","2008-08-10","1589802","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.62226","-26.435446","16746","Macadamia integrifolia","1870838","2013-07-05","2013-07-05","1659959","<UNNAMED>","Mitchell Creek Road, Mitchell Creek State Forest, Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.21090654","-27.94190671","16746","Macadamia integrifolia","1911638","2017-08-03","2017-08-03","1682180","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approximately 13km WNW of Nerang. Property is known as the Guanaba indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.199019","-27.77734","16746","Macadamia integrifolia","2093961","2021-12-13","2021-12-13","1808588","<UNNAMED>","ca. 340m south of intersection of Stanmore Road and Harts Road, Luscombe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1927319707","-27.9734013111","16746","Macadamia integrifolia","1529513","1954-03-01","1954-03-31","1393516","<UNNAMED>","Guanaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927319707","-27.5234013111","16746","Macadamia integrifolia","1561630","1888-03-10","1888-03-10","1363047","<UNNAMED>","Sankey's Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.16694444","-27.75527778","16746","Macadamia integrifolia","1627118","1981-07-23","1981-07-23","1463214","<UNNAMED>","Bahr's Scrub central Rf patch, ca. 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.20940319","-28.1400672","16746","Macadamia integrifolia","1696953","1953-12-17","1953-12-17","1506380","<UNNAMED>","Knight's Scrub, Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.566618412","-26.244243188","16746","Macadamia integrifolia","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.30939864","-27.82340131","16746","Macadamia integrifolia","1759431","2001-10-15","2001-10-15","1568722","<UNNAMED>","Upper Ormeau Pimpama Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2303055556","-27.8310277778","16746","Macadamia integrifolia","1795031","2010-09-13","2010-09-13","1640658","<UNNAMED>","Boral Environmental Reserve, Upper Ormeau Road, Ormeau, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1416277778","-28.1226361111","16746","Macadamia integrifolia","1873848","2018-05-28","2018-05-28","1662083","<UNNAMED>","Illinbah Road, 285m South of Tabletop Road, Illinbah, 12km South of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.42766654","-28.18868261","16746","Macadamia integrifolia","1906525","2012-07-03","2012-07-03","1704118","<UNNAMED>","Nicholls Scrub National Park, off Brocks Road; Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.07804948","-26.68729112","16746","Macadamia integrifolia","1917584","2007-05-27","2007-05-27","1687323","<UNNAMED>","Gum Tree Drive, Bushland Conservation Reserve (BCR), Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.892731","-26.65674101","16746","Macadamia integrifolia","1673880","1993-01-22","1993-01-22","1496910","<UNNAMED>","Macintyre's Property, Portion 86v, Rumwoldt Road, Dulong, W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.55939307","-26.25674199","16746","Macadamia integrifolia","1703660","1917-05-01","1917-05-31","1509193","<UNNAMED>","Glastonbury Reserve 124.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.55695119","-26.25179189","16746","Macadamia integrifolia","1834008","2007-09-05","2007-09-05","1605879","<UNNAMED>","Mary Creek State Forest, site 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.65285062","-26.35276067","16746","Macadamia integrifolia","1820215","2007-09-05","2007-09-05","1616069","<UNNAMED>","Amamoor Creek Road (track beside bridge), Amamoor, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.59944248","-26.36898787","16746","Macadamia integrifolia","1831398","2008-08-10","2008-08-10","1632421","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2045555556","-27.8289444444","16746","Macadamia integrifolia","1855287","2018-01-12","2018-01-12","1652995","<UNNAMED>","E. & R. Rowe property, Lot/Plan: 91/WD656; Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.010695","-26.6956980556","16746","Macadamia integrifolia","1889281","2018-09-20","2018-09-20","1674437","<UNNAMED>","Adjacent to Bruce Highway, Forest Glen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.63931771","-26.33108393","16746","Macadamia integrifolia","1852921","2008-08-16","2008-08-16","1589803","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.585954","-26.369045","16746","Macadamia integrifolia","1879235","2013-01-02","2013-01-02","1652939","<UNNAMED>","Amamoor Creek, Amamoor Valley adjacent and upstream from Cedar Grove camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1745","-27.797","16746","Macadamia integrifolia","2006365","2020-08-19","2020-08-19","1737453","<UNNAMED>","Logan Council reserve called 'Luscombe Park' at Veivers Rd, Luscombe SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.351080905","-24.131749791","16746","Macadamia integrifolia","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","152.61820271","-26.33662394","16746","Macadamia integrifolia","1794928","2008-08-10","2008-08-10","1623791","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.226065966","-27.806734957","16746","Macadamia integrifolia","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.5260597321","-26.3900753196","16746","Macadamia integrifolia","1526497","1954-09-29","1954-09-29","1365949","<UNNAMED>","Amamoor Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6209722","-26.4395278","16746","Macadamia integrifolia","2062134","2022-01-28","2022-01-28","1782333","<UNNAMED>","Imbil SF, Mitchell Creek, just W of Mitchell Ck Rd, S of creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2510698615","-28.24840053","16746","Macadamia integrifolia","1516597","1953-12-17","1953-12-17","1348885","<UNNAMED>","Hotham Creek, Beechmont-Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2510653","-27.91506798","16746","Macadamia integrifolia","1522969","1953-12-21","1953-12-21","1367261","<UNNAMED>","Wongawallan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.10939863","-27.52340131","16746","Macadamia integrifolia","1717497","1997-04-01","1997-04-30","1499953","<UNNAMED>","Spring Creek, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.25939864","-27.92340131","16746","Macadamia integrifolia","1569777","1954-09-27","1954-09-27","1374669","<UNNAMED>","Wongawallan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309955","-26.5817410143","16746","Macadamia integrifolia","1577589","1919-01-01","1919-12-31","1359468","<UNNAMED>","Blackall Range, Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.63706468","-26.35940309","16746","Macadamia integrifolia","1827384","2007-09-05","2007-09-05","1616068","<UNNAMED>","Amamoor Walking Track, opposite Amamoor Park, Amamoor Creek Road, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.25374503","-28.068947","16746","Macadamia integrifolia","1909886","2009-03-18","2009-03-18","1683166","<UNNAMED>","Hinze Dam, Black Shoot Gorge Reach, 12km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.161914","-28.128493","16746","Macadamia integrifolia","1964869","2016-08-01","2016-08-01","1722664","<UNNAMED>","SW Road, Illinbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.22334864","-27.80561798","16746","Macadamia integrifolia","1840047","2008-10-25","2008-10-25","1605520","<UNNAMED>","Lot 2 RP15912 Cliff Barrons Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5886111111","-25.8094444444","16746","Macadamia integrifolia","2046386","2021-03-10","2021-03-10","1770764","<UNNAMED>","E of Mt Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5841667","-25.816667","16746","Macadamia integrifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.52605973","-26.39007532","16746","Macadamia integrifolia","1555433","1953-11-01","1953-11-30","1393733","<UNNAMED>","Amamoor Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1951111","-27.7616389","16746","Macadamia integrifolia","1978729","2019-03-06","2019-03-06","1732159","<UNNAMED>","Alexander Watt Park, Bolivah Creek, Windaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2106","-27.8042","16746","Macadamia integrifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.251065304","-27.7484013111","16746","Macadamia integrifolia","1555434","1954-03-01","1954-03-31","1393734","<UNNAMED>","Near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2510698615","-28.0817338633","16746","Macadamia integrifolia","1561982","1953-12-17","1953-12-17","1339527","<UNNAMED>","Armitage Creek, Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.62225833","-26.43544444","16746","Macadamia integrifolia","1844781","2007-01-01","2007-12-31","1639995","<UNNAMED>","Mitchell Creek State Forest 256, Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.902172346","-26.652017464","16746","Macadamia integrifolia","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","153.25106986","-28.08173386","16746","Macadamia integrifolia","1513091","1929-09-01","1929-09-01","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.25194444","-28.02638889","16746","Macadamia integrifolia","1516602","1953-12-21","1953-12-21","1383765","<UNNAMED>","Above Clagiraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.226066231","-27.840068224","16746","Macadamia integrifolia","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.25106986","-28.08173386","16746","Macadamia integrifolia","1563016","1929-08-31","1929-08-31","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.22027778","-27.80416667","16746","Macadamia integrifolia","1812088","2008-01-01","2008-12-31","1603670","<UNNAMED>","Upper drainage of Brumms Creek, Upper Ormeau, proposed quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.62283553","-26.34603903","16746","Macadamia integrifolia","1831394","2008-08-16","2008-08-16","1605109","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.24273653","-28.00673386","16746","Macadamia integrifolia","1679215","1993-05-13","1993-05-13","1513492","<UNNAMED>","Little Clagiraba Creek, access off Clagiraba Road off Nerang to Beechmont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.65033333","-26.97322222","16746","Macadamia integrifolia","1877470","2017-12-25","2017-12-25","1661321","<UNNAMED>","43 Terragon Road, Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.19611111","-27.78583333","16746","Macadamia integrifolia","1898403","2008-01-16","2008-01-16","1698815","<UNNAMED>","4.6km SW of Luscombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.209399711","-27.823401715","16746","Macadamia integrifolia","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.557337","-26.330164","16746","Macadamia integrifolia","1860380","2013-01-02","2013-01-02","1643058","<UNNAMED>","Heathcote Road, Eel Logging Area, State Forest 124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.949669361","-26.428684732","16746","Macadamia integrifolia","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","152.583836033","-25.803133113","16746","Macadamia integrifolia","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.57605493","-25.80674305","16746","Macadamia integrifolia","1523247","1922-12-01","1922-12-31","1374875","<UNNAMED>","Mt Bauple, 27 miles N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4582","-28.0939","16746","Macadamia integrifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.27606986","-28.07340053","16746","Macadamia integrifolia","1827453","2009-03-18","2009-03-18","1629094","<UNNAMED>","Hinze Dam, Belliss Creek Reach, 10km SW of Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.226065831","-27.79006832","16746","Macadamia integrifolia","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.59053422","-26.25538616","16746","Macadamia integrifolia","1827383","2007-09-05","2007-09-05","1627772","<UNNAMED>","Eel Creek, 289 Mary Creek Road, Gympie, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.24273653","-28.0400672","16746","Macadamia integrifolia","1676039","1993-05-13","1993-05-13","1485389","<UNNAMED>","About 4.2km along the Beechmont-Nerang Road from the Advancetown turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355043","-27.2484064325","16746","Macadamia integrifolia","1933215","1931-01-08","1931-01-08","1715986","<UNNAMED>","Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.569612","-25.932264","16746","Macadamia integrifolia","2116404","2023-01-12","2023-01-12","1823647","INCIDENTAL","Dargusch property (nr. shed site), Lot 93 on SP 189563, Kanigan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8721","-26.4459","16746","Macadamia integrifolia","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","153.2263889","-27.8260833","16746","Macadamia integrifolia","2056434","2020-08-13","2020-08-13","1777795","<UNNAMED>","Darlington Range, Kingsholm; Blucher property; Lot/Plan: 9/SP116914.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.75106884","-27.24840643","16746","Macadamia integrifolia","1686657","1972-11-28","1972-11-28","1468621","<UNNAMED>","Between Mt Glorious and Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.16574825","-27.75841288","16746","Macadamia integrifolia","1804341","2012-08-08","2012-08-08","1621511","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.21495419","-27.8472902","16746","Macadamia integrifolia","1835064","2005-03-01","2005-03-31","1582127","<UNNAMED>","Wongawallan Conservation area, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.20792778","-27.94663889","16746","Macadamia integrifolia","1904023","2017-07-04","2017-07-04","1699958","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approx 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection Area (GIPA).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.226066378","-27.856734852","16746","Macadamia integrifolia","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.56797","-25.7954","16746","Macadamia integrifolia","1862709","2013-09-27","2013-09-27","1659952","<UNNAMED>","Lower W slopes of northern half of Mt Bauple, 201 Hoffmans Road, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1764722","-27.7498056","16746","Macadamia integrifolia","2094081","2020-02-27","2020-02-27","1733509","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 192/W311083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.428009928","-28.188121265","16746","Macadamia integrifolia","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","152.6363888888","-27.0138888888","16746","Macadamia integrifolia","1081111","2006-12-23","","976515","INCIDENTAL","Mt Mee Forest Reserve, Tributary of Oaky Creek (North Branch) draining Mt Archer","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","153.226065831","-27.79006832","16746","Macadamia integrifolia","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.59714093","-26.33993736","16746","Macadamia integrifolia","1831396","2008-08-16","2008-08-16","1585929","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.55055556","-26.31113889","16746","Macadamia integrifolia","1856961","2012-10-02","2012-10-02","1664409","<UNNAMED>","Mary's Creek State Forest (SF124), Falls Logging Area; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.57605493","-25.80674305","16746","Macadamia integrifolia","1563015","1928-01-19","1928-01-19","1358586","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.56239167","-26.32405556","16746","Macadamia integrifolia","1816177","2007-01-01","2007-12-31","1602485","<UNNAMED>","Eel logging area 2, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.60133207","-26.36842736","16746","Macadamia integrifolia","1840620","2007-09-05","2007-09-05","1605880","<UNNAMED>","Amamoor Creek Road, Amamoor, near Cedar Pocket Reserve, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.242732357","-27.806734837","16746","Macadamia integrifolia","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.7510688376","-27.2484064325","16746","Macadamia integrifolia","1563017","1927-06-12","1927-06-12","1348991","<UNNAMED>","Mt Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
