"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.228327188","-27.3025760825","821","Antechinus sp.","431091","1997-06-02","1997-06-06","425592","GR15","2 KMS ALONG BRENNER ROAD NORTH OF HIGHWAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8011948864","-26.2991841111","821","Antechinus sp.","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.3127230305","-24.5665822963","821","Antechinus sp.","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1921917339","-26.8039117984","821","Antechinus sp.","431618","1997-08-12","1997-08-15","426079","BL44","WESTERN CPT RD MUDDY LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6000257267","-28.2841892979","821","Antechinus sp.","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3877777777","-28.0384722222","821","Antechinus sp.","2058096","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6958418301","-28.2800672621","821","Antechinus sp.","2058104","2021-03-10","2021-06-15","1779414","BR_MBNP021","North of Mount Barney East Peak Track, 250 metres west of East Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1563650634","-28.1701601126","821","Antechinus sp.","2058313","2021-01-28","2021-04-29","1779393","BR_LNNP006","Top of Laheys Tabletop, beyond the end of the private track, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.2410888888","-27.9102083333","821","Antechinus sp.","2058350","2021-08-26","2021-12-16","1779510","BR_MRNP061","Wallaby flat, southwest of Mount Machar Track, northwest of Mount Machar, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7301611111","-28.2017111111","821","Antechinus sp.","2058351","2021-09-15","2021-12-14","1779511","BR_MBNP035","100 metres from the top of an overhanging cliff on the north side of Mount Maroon, Mount Barney National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7002085077","-28.2937887012","821","Antechinus sp.","2058357","2020-12-22","2021-03-10","1779410","BR_MBNP017","Mount Barney Peak Track, in a gully tributary to Eagan Creek, north of Cronan Creek, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.040695","-16.25596996","821","Antechinus sp.","1443109","2017-09-16","2017-09-30","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"12","153.0607324917","-25.4502235391","821","Antechinus sp.","897623","1980-12-09","1980-12-13","839172","<UNNAMED>","Lake McKensie, Fraser Island (formerly SF 3)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","148.5142275541","-21.2508594345","821","Antechinus sp.","1200394","2011-09-26","2011-09-26","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"14","145.038175","-16.25224404","821","Antechinus sp.","1443110","2017-09-16","2017-09-27","1278981","WQ19","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"15","152.592732996","-26.673409129","821","Antechinus sp.","2146504","1993-03-13","1993-03-13","1844855","<UNNAMED>","Peters Creek Track","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.142737553","-28.206734827","821","Antechinus sp.","2167769","1993-06-22","1993-06-22","1858731","<UNNAMED>","Walking track from Blue Pool to O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.1141729664","-19.0635974369","821","Antechinus sp.","899419","1998-12-14","","837298","<UNNAMED>","Un named track, 20m N of Taravale Rd, Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","152.017731273","-25.581747998","821","Antechinus sp.","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.5570688685","-28.3130430848","821","Antechinus sp.","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","153.1656564719","-27.6035248518","821","Antechinus sp.","1963313","2019-09-23","2019-10-01","1721545","INCIDENTAL","Ford Road Conservation Park","1","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"21","148.5043321226","-21.2565936917","821","Antechinus sp.","1200382","2011-09-26","2011-09-26","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.05108357","-27.53174403","821","Antechinus sp.","498308","1993-03-11","1993-03-11","497423","47139","Postman's Ridge","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","149.084431506","-23.831757913","821","Antechinus sp.","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.70939572","-24.61925236","821","Antechinus sp.","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","152.59273935","-27.373407169","821","Antechinus sp.","2158795","1992-07-23","1992-07-23","1852930","<UNNAMED>","Caves and rock face on north side of Pine Hill, adjacent to Wivenhoe Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.75939807","-26.790074107","821","Antechinus sp.","2167719","1982-01-01","1992-12-31","1858698","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1641050983","-27.6029128046","821","Antechinus sp.","1963315","2019-09-23","2019-10-01","1721547","INCIDENTAL","Ford Road Conservation Park","1","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"28","152.88439088","-26.24007425","821","Antechinus sp.","539532","1998-01-01","1998-12-31","531638","119382","Marr residence, Kin Kin","500","6671","Marr & Hembrow (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","152.976061959","-26.856738896","821","Antechinus sp.","2152979","1992-08-28","1992-08-28","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.58857218","-25.61508352","821","Antechinus sp.","539424","1892-10-01","1892-10-31","531700","119274","Just u/s Gayndah on Burnett River","900","6118","Spencer (1892)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5043321226","-21.2565936917","821","Antechinus sp.","1200383","2011-11-10","2011-11-10","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.37902798","-27.96642202","821","Antechinus sp.","1881570","2018-09-21","2018-09-21","1667555","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"33","148.5448012866","-21.3347867623","821","Antechinus sp.","1200444","2011-08-24","2011-08-24","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"34","152.36319196","-27.962594004","821","Antechinus sp.","1881552","2018-09-23","2018-09-23","1667549","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"35","145.065049","-16.27161504","821","Antechinus sp.","1443100","2017-09-17","2017-10-01","1278975","WQ09","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"36","153.192734246","-27.923401596","821","Antechinus sp.","2163958","1978-01-01","1978-01-31","1856286","<UNNAMED>","6 North Street, North Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.076768397","-16.2822227933","821","Antechinus sp.","1494177","2018-03-04","2018-03-04","1326122","INCIDENTAL","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"38","151.926086256","-27.606744995","821","Antechinus sp.","2143160","1993-01-01","1993-05-01","1842628","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","146.1468691","-19.02057006","821","Antechinus sp.","1175745","1982-01-20","1982-01-20","1062499","<UNNAMED>","Paluma-Ewan Road, 0.4 km E Taravale turn-off","250","11624","Winter/QDE","199","Private Individual",""
"40","152.8633333333","-27.5297222222","821","Antechinus sp.","469582","2001-09-20","2001-09-20","461679","INCIDENTAL","Moggill State Forest","8","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.1190486","-19.07104546","821","Antechinus sp.","1175729","1976-07-26","1976-07-26","1062518","<UNNAMED>","3.0 km SE of Mt Zero","250","11624","Winter/QDE","199","Private Individual",""
"42","150.4616354","-23.15536691","821","Antechinus sp.","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"43","152.926075742","-28.323403141","821","Antechinus sp.","2147398","1980-10-01","1981-03-31","1845364","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.45106017","-27.56506735","821","Antechinus sp.","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","152.626077689","-28.006738798","821","Antechinus sp.","2169311","1992-06-15","1992-06-15","1859749","<UNNAMED>","2 km from Mt French campsite, Mt French National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
