"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.501081999","-28.081727415","29800","Solanum ditrichum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.40245","-27.92878","29800","Solanum ditrichum","2101231","2021-01-10","2021-01-10","1814920","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"2","152.401556","-27.957324","29800","Solanum ditrichum","2101220","2022-08-13","2022-08-13","1814910","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"3","152.1960770504","-28.0653461724","29800","Solanum ditrichum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","29800","Solanum ditrichum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.89274494","-28.32340426","29800","Solanum ditrichum","1518708","1973-02-15","1973-02-15","1386982","<UNNAMED>","Waite Institute, Adelaide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.9150679778","29800","Solanum ditrichum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.58174101","29800","Solanum ditrichum","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843904203","-26.5817363987","29800","Solanum ditrichum","1553431","1891-03-01","1891-03-01","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","29800","Solanum ditrichum","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8927446","-28.32340426","29800","Solanum ditrichum","1575074","1973-09-14","1973-09-14","1366211","<UNNAMED>","Waite Institute, Adelaide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.58439307","-26.08174199","29800","Solanum ditrichum","1585444","1921-07-06","1921-07-06","1432166","<UNNAMED>","Chatsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3916666667","-28.0583333333","29800","Solanum ditrichum","1591821","1930-07-19","1930-07-19","1399818","<UNNAMED>","Mt Mitchell, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.25942001","-28.30674121","29800","Solanum ditrichum","1613408","1970-03-05","1970-03-05","1419880","<UNNAMED>","Emuvale near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.25107698","-27.41507663","29800","Solanum ditrichum","1621835","1921-01-01","1921-01-31","1432167","<UNNAMED>","Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7260779357","-28.3234042558","29800","Solanum ditrichum","1644340","1989-09-11","1989-09-11","1403935","<UNNAMED>","Mount Ernest, near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9094335335","-28.8400777249","29800","Solanum ditrichum","1671078","1993-09-05","1993-09-05","1507164","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.92607794","-28.30673759","29800","Solanum ditrichum","1678260","1972-04-05","1972-04-05","1467984","<UNNAMED>","Levers Plateau, on QLD/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7486111111","-28.3127777778","29800","Solanum ditrichum","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7288888889","-28.2091666667","29800","Solanum ditrichum","1704477","1992-09-21","1992-09-21","1489954","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.40942001","-28.14007455","29800","Solanum ditrichum","1704940","1992-10-01","1992-10-31","1502543","<UNNAMED>","State Forest 401, 2km W of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.711388889","-28.312222222","29800","Solanum ditrichum","1709618","1992-11-10","1992-11-10","1487268","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6908333333","-28.2819444444","29800","Solanum ditrichum","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.51027778","-28.19055556","29800","Solanum ditrichum","1715318","1992-10-29","1992-10-29","1512933","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7285779357","-28.2042375891","29800","Solanum ditrichum","1729952","2001-06-19","2001-06-19","1566077","<UNNAMED>","Mt Maroon, c. 13km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9344338668","-28.9134107249","29800","Solanum ditrichum","1741283","1891-12-01","1891-12-31","1565090","<UNNAMED>","Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3946011701","-28.0565299815","29800","Solanum ditrichum","1753178","2003-02-01","2003-02-28","1536078","<UNNAMED>","Head of Gap Creek East, above Cunningham Hwy, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.10745886","-28.22617853","29800","Solanum ditrichum","1754455","2000-01-15","2000-01-15","1518678","<UNNAMED>","Duck Creek Road, near O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6919021709","-27.0925730992","29800","Solanum ditrichum","1760466","2002-03-03","2002-03-03","1573749","<UNNAMED>","Loveday's Road, Mt Mee SF, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3249707221","-27.973131023","29800","Solanum ditrichum","1764938","2003-01-27","2003-01-27","1539933","<UNNAMED>","Lenoelroy, W of Boomburra Forest Park, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3519151665","-27.9814643564","29800","Solanum ditrichum","1772127","2002-10-29","2002-10-29","1547234","<UNNAMED>","Dalrymple Creek, c. 0.4km upstream from campground, Goomburra SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4094200094","-28.3067412119","29800","Solanum ditrichum","1780554","2002-01-01","2002-01-01","1576511","<UNNAMED>","Killarney - The Head road, 1.5km E of Carrs Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.23976306","-27.85724983","29800","Solanum ditrichum","1781300","2001-07-05","2001-07-05","1568057","<UNNAMED>","Wilkie's Scrub, Wongawallan, 7km W of Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5952446","-28.2853487","29800","Solanum ditrichum","1799214","2006-11-14","2006-11-14","1598372","<UNNAMED>","Headwaters of White Water Gully, SW of Mount Ballow, Mount Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.66670139","-28.31833333","29800","Solanum ditrichum","1806419","2006-10-11","2006-10-11","1603080","<UNNAMED>","McPherson Range at junction with Mount Ernest spur, Mount Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.32967856","-26.29091229","29800","Solanum ditrichum","1815499","2008-03-22","2008-03-22","1586574","<UNNAMED>","Kabunga Road, Beauty Spot 50, Wrattens State Forest, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1823720352","-27.3372319434","29800","Solanum ditrichum","1817355","2007-02-28","2007-02-28","1607313","<UNNAMED>","Blakely property, Ravensbourne, beside main road to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1877777778","-28.1994444444","29800","Solanum ditrichum","1820354","2009-01-25","2009-01-25","1583300","<UNNAMED>","Binna Burra, picnic area at end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.62657345","-28.25379888","29800","Solanum ditrichum","1822316","2009-09-10","2009-09-10","1602661","<UNNAMED>","Southern slope of Durramlee Peak, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.95893889","-28.78147778","29800","Solanum ditrichum","1850815","2013-01-15","2013-01-15","1620281","<UNNAMED>","Eukey Road, Eukey, via Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.17788889","-27.93647222","29800","Solanum ditrichum","1854284","2013-11-08","2013-11-08","1631603","<UNNAMED>","Tamborine National Park, Witches Falls Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.03568889","-28.23983889","29800","Solanum ditrichum","1861381","2015-10-27","2015-10-27","1642138","<UNNAMED>","Warwick sale yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5628333333","-28.2456666667","29800","Solanum ditrichum","1878890","2014-10-19","2014-10-19","1655545","<UNNAMED>","Ballow View Nature Refuge, south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3298333333","-27.9746944444","29800","Solanum ditrichum","1879698","2011-12-18","2011-12-18","1647059","<UNNAMED>","Southern side of Reserve Rd, 23.8km E of Goomburra Hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510597321","-26.2484086529","29800","Solanum ditrichum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4177484999","-27.9150754675","29800","Solanum ditrichum","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7510779357","-28.2484042558","29800","Solanum ditrichum","1890985","1932-10-08","1932-10-08","1675066","<UNNAMED>","Foot of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.759411269","-28.2734042558","29800","Solanum ditrichum","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3399563328","-26.4695233986","29800","Solanum ditrichum","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177264","-26.24840865","29800","Solanum ditrichum","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8927446","-28.32340426","29800","Solanum ditrichum","1945482","1973-04-17","1973-04-17","1366211","<UNNAMED>","Waite Institute, Adelaide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.29725","-28.1087222222","29800","Solanum ditrichum","1967891","2019-07-02","2019-07-02","1725230","<UNNAMED>","Approximately 2km south-west of Hinze Dam Eastern Boat Ramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3427536761","-28.2806298786","29800","Solanum ditrichum","1981390","1999-04-11","1999-04-11","1734603","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.425","-26.6552777778","29800","Solanum ditrichum","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1208611","-28.2356389","29800","Solanum ditrichum","2032642","2021-03-04","2021-03-04","1760929","<UNNAMED>","Lamington NP, Balancing Rock-Castle Crag ridgeline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9667222","-28.8800833","29800","Solanum ditrichum","2048609","2021-06-11","2021-06-11","1772447","<UNNAMED>","Girraween National Park, Mt Norman Rd near Mt Norman day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2708333","-28.2069444","29800","Solanum ditrichum","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2708333","-28.2069444","29800","Solanum ditrichum","2054338","1916-01-01","1916-01-31","1776403","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4211388889","-28.1895833333","29800","Solanum ditrichum","2057055","2021-02-02","2021-02-02","1778574","<UNNAMED>","Lower Pinchgut Creek, adjacent to Main Range National Park, east of Emu Vale SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9569444444","-28.9136111111","29800","Solanum ditrichum","2063349","2022-02-18","2022-02-18","1783529","<UNNAMED>","Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.1794444444","-27.37","29800","Solanum ditrichum","2072034","1985-11-03","1985-11-03","1791539","<UNNAMED>","Ravensbourne National Park, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.38558","-28.026681","29800","Solanum ditrichum","2072127","2020-10-21","2020-10-21","1791559","<UNNAMED>","50m south east of Bare Rock, Bare Rock track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.1822222222","-27.3691666667","29800","Solanum ditrichum","2112859","2021-10-30","2021-10-30","1823068","<UNNAMED>","Ravensbourne NP, Rainforet Circuit just above Brush Box Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
