"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","16409","Poranthera microphylla","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9486155963","-26.958140786","16409","Poranthera microphylla","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.15058","-26.896976667","16409","Poranthera microphylla","2123617","2023-06-02","2023-06-02","1828661","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.14570634","-26.89918783","16409","Poranthera microphylla","2123881","2023-06-02","2023-06-02","1829195","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.13845015","-26.896778113","16409","Poranthera microphylla","2124215","2023-06-02","2023-06-02","1828553","INCIDENTAL","Benarkin State Forest, near the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","151.591574808","-26.8790114673","16409","Poranthera microphylla","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6218772344","-26.6869807486","16409","Poranthera microphylla","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.5924396264","-26.7109153194","16409","Poranthera microphylla","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1276950055","-28.2089429084","16409","Poranthera microphylla","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0874","-27.7667","16409","Poranthera microphylla","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","153.501059194","-27.498400115","16409","Poranthera microphylla","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","16409","Poranthera microphylla","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801072541","-22.831755328","16409","Poranthera microphylla","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917724106","-24.281751494","16409","Poranthera microphylla","29073","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","149.002209955","-23.715093887","16409","Poranthera microphylla","29231","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.351080277","-26.098418081","16409","Poranthera microphylla","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.834417308","-25.665086494","16409","Poranthera microphylla","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.034389109","-26.331739262","16409","Poranthera microphylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.30107947","-25.898418306","16409","Poranthera microphylla","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.951056846","-24.281750966","16409","Poranthera microphylla","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.117722491","-26.365072206","16409","Poranthera microphylla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.917726435","-26.481739737","16409","Poranthera microphylla","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.084394993","-25.431748083","16409","Poranthera microphylla","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.40105746","-27.18173504","16409","Poranthera microphylla","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.017731273","-25.581747998","16409","Poranthera microphylla","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.051053467","-26.081739718","16409","Poranthera microphylla","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.648560835","-26.207853639","16409","Poranthera microphylla","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.9010556","-24.248415789","16409","Poranthera microphylla","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.9338888888","-26.9","16409","Poranthera microphylla","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.910555556","-26.898055556","16409","Poranthera microphylla","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8836111111","-26.8855555555","16409","Poranthera microphylla","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8961111111","-27.0138888888","16409","Poranthera microphylla","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.8118659798","-28.7400734834","16409","Poranthera microphylla","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"33","151.8916210199","-28.7736845578","16409","Poranthera microphylla","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"34","145.466387177","-17.609576991","16409","Poranthera microphylla","459616","1999-07-31","","453364","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1288227707","-25.5034932436","16409","Poranthera microphylla","1242536","2011-08-24","2011-08-24","1120674","INCIDENTAL","Eurong Ranger Base, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","152.8518899294","-26.6760637777","16409","Poranthera microphylla","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.8906444439","-28.607021334","16409","Poranthera microphylla","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","152.037572051","-27.3881924829","16409","Poranthera microphylla","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.2691","-24.8288","16409","Poranthera microphylla","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"40","151.8194444444","-28.6313888888","16409","Poranthera microphylla","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.55","-28.0333333333","16409","Poranthera microphylla","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.5288","-28.2007","16409","Poranthera microphylla","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"43","153.0881220441","-26.583857417","16409","Poranthera microphylla","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.9576631583","-28.7344023839","16409","Poranthera microphylla","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"45","151.9576631583","-28.7344023839","16409","Poranthera microphylla","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"46","153.084927821","-26.4653332887","16409","Poranthera microphylla","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0866026066","-26.3831195436","16409","Poranthera microphylla","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0857703517","-26.5008971041","16409","Poranthera microphylla","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.983001064","-24.375917514","16409","Poranthera microphylla","28074","1996-11-19","1996-11-19","11074","ACQ MCA02","Agnes Waters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.542910732","-28.0210144891","16409","Poranthera microphylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0010731876","-27.9983902426","16409","Poranthera microphylla","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.1960770504","-28.0653461724","16409","Poranthera microphylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1350057267","-28.2624704383","16409","Poranthera microphylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.2938008169","-28.2047795975","16409","Poranthera microphylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.0844289214","-23.9150899793","16409","Poranthera microphylla","1510166","1971-09-06","1971-09-06","1379021","<UNNAMED>","Blackdown Tableland, c 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0927756536","-27.3400892355","16409","Poranthera microphylla","1518101","1968-09-28","1968-09-28","1365999","<UNNAMED>","Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0927276479","-27.3734026839","16409","Poranthera microphylla","1518499","1907-04-13","1907-04-13","1395230","<UNNAMED>","Northgate-Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.584470492","-27.9150976678","16409","Poranthera microphylla","1524722","1959-09-12","1959-09-12","1374344","<UNNAMED>","12 miles N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.65939851","-25.19008272","16409","Poranthera microphylla","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2927748781","-16.6234689414","16409","Poranthera microphylla","1528322","1932-04-21","1932-04-21","1358876","<UNNAMED>","Mt Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.417755366","-20.4151093864","16409","Poranthera microphylla","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.50105958","-27.49839541","16409","Poranthera microphylla","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.8094053036","-22.8067551265","16409","Poranthera microphylla","1532699","1977-07-11","1977-07-11","1359716","<UNNAMED>","Between Five Rocks and Stockyard Point, c 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7510598923","-24.4150856564","16409","Poranthera microphylla","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","16409","Poranthera microphylla","1538909","1966-11-20","1966-11-20","1366617","<UNNAMED>","Mt Gravatt University site, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0760609812","-27.3900693506","16409","Poranthera microphylla","1545706","1932-06-12","1932-06-12","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843904203","-26.5817363987","16409","Poranthera microphylla","1546190","1975-05-07","1975-05-07","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9927777508","-18.2734609834","16409","Poranthera microphylla","1547039","1976-05-02","1976-05-02","1360555","<UNNAMED>","SFR 461, c 5km NW of Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.5010747285","-23.4984210759","16409","Poranthera microphylla","1547040","1770-04-19","2000-11-07","1345618","<UNNAMED>","Yeppoon District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.8427535157","-25.6067522486","16409","Poranthera microphylla","1547069","1968-02-07","1968-02-07","1356302","<UNNAMED>","'Narayen', c 30 miles W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7511039456","-17.0817980002","16409","Poranthera microphylla","1557806","1770-04-19","2000-11-07","1393219","<UNNAMED>","Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4260609812","-27.2900693506","16409","Poranthera microphylla","1558929","1973-03-28","1973-03-28","1359148","<UNNAMED>","Moreton Island, c 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.0844733402","-27.0817671523","16409","Poranthera microphylla","1564351","1770-04-19","2000-11-07","1366599","<UNNAMED>","Albany Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0093943145","-27.4234026839","16409","Poranthera microphylla","1564888","1930-06-14","1930-06-14","1371231","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.75110053","-28.58174406","16409","Poranthera microphylla","1567392","1930-09-01","1930-09-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.4150730992","16409","Poranthera microphylla","1571832","1930-08-24","1930-08-24","1365249","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4261107235","-17.2568008199","16409","Poranthera microphylla","1571833","1973-10-05","1973-10-05","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.059387098","-26.0400694817","16409","Poranthera microphylla","1573684","1971-10-02","1971-10-02","1346088","<UNNAMED>","Cooloola, 0.8km E of Camp Milo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0843986373","-27.5817346444","16409","Poranthera microphylla","1575121","1931-09-16","1931-09-16","1341490","<UNNAMED>","Slacks Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.126076978","-27.2567432916","16409","Poranthera microphylla","1576152","1973-01-28","1973-01-28","1392305","<UNNAMED>","Property owned by St Peters Lutheran College, 5km NE of Crows Nest, on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.8094053036","-22.8067551265","16409","Poranthera microphylla","1583609","1977-07-11","1977-07-11","1370221","<UNNAMED>","Between Stockyard Point and Five Rocks, c 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.5843889883","-27.4150624959","16409","Poranthera microphylla","1584848","1973-10-20","1973-10-20","1449619","<UNNAMED>","University Ecology Experimental Site, near Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.9594590707","-24.940101198","16409","Poranthera microphylla","1585323","1990-02-20","1990-02-20","1431565","<UNNAMED>","MT MOFFAT NP NW OF LOWER MARLONG PLAIN 90KM SW OFF ROLLESTON 12KM N OF NP H","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.50943728","-17.09013133","16409","Poranthera microphylla","1590362","1972-05-01","1972-05-01","1399281","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, c 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5175558001","-28.2064097992","16409","Poranthera microphylla","1595448","1987-09-02","1987-09-02","1459874","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.109387098","-26.3900694817","16409","Poranthera microphylla","1598185","1985-07-17","1985-07-17","1442016","<UNNAMED>","Paradise Caves, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.8094053036","-22.9400884599","16409","Poranthera microphylla","1599027","1977-09-10","1977-09-10","1430177","<UNNAMED>","Water Park Point, 24km N of Yeppoon; Livingstone Shire Coast Vegetation Survey, Site 173-174.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3172395834","-25.9846096733","16409","Poranthera microphylla","1601275","1990-08-20","1990-08-20","1443951","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9602330738","-25.4266810342","16409","Poranthera microphylla","1601276","1990-07-15","1990-07-15","1401956","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold-Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0427344389","-24.3900869786","16409","Poranthera microphylla","1602015","1977-06-03","1977-06-03","1457540","<UNNAMED>","Kroombit Tableland, c 60km SW of Gladstone, 8km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.8927420286","-23.0567556948","16409","Poranthera microphylla","1602265","1987-10-07","1987-10-07","1461085","<UNNAMED>","North End, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5216666667","-16.9838888889","16409","Poranthera microphylla","1604014","1989-07-08","1989-07-08","1448459","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843825543","-25.5817374487","16409","Poranthera microphylla","1611455","1977-09-01","1977-09-30","1359745","<UNNAMED>","First Creek, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.94273999","-27.54007176","16409","Poranthera microphylla","1613940","1981-07-22","1981-07-22","1420046","<UNNAMED>","River Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1761035","-15.67347188","16409","Poranthera microphylla","1614217","1989-05-10","1989-05-10","1458105","<UNNAMED>","Kings Plain, 33km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.04277554","-18.99012267","16409","Poranthera microphylla","1615410","1991-05-04","1991-05-04","1457642","<UNNAMED>","2.8km E of Hidden Valley, via Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.63","-28.2483333333","16409","Poranthera microphylla","1615925","1990-09-19","1990-09-19","1412920","<UNNAMED>","On northern ridge to Mowburra (Mount Ballow).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.417771142","-26.7484228581","16409","Poranthera microphylla","1621191","1975-10-01","1975-10-01","1439690","<UNNAMED>","3 miles E of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3389742876","-26.0020136022","16409","Poranthera microphylla","1621957","1984-11-22","1984-11-22","1437887","<UNNAMED>","Rocky paddock, 'Manar', 45km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.95939323","-24.32341899","16409","Poranthera microphylla","1622389","1989-07-13","1989-07-13","1415381","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177675335","-28.5817437249","16409","Poranthera microphylla","1623214","1959-11-02","1959-11-02","1444097","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8927309953","-26.5400743481","16409","Poranthera microphylla","1623417","1988-03-29","1988-03-29","1449790","<UNNAMED>","0.5km S of Pooles Dam, Scenic Drive, Blackall Range, c 9km NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5260643286","-26.7234076814","16409","Poranthera microphylla","1625673","1990-12-03","1990-12-03","1454905","<UNNAMED>","Middle Road, near Kenilworth-Jimna road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.4261249304","-21.5901146627","16409","Poranthera microphylla","1626136","1991-06-22","1991-06-22","1425133","<UNNAMED>","15km NW of Hyde Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.3372131096","-25.9848408122","16409","Poranthera microphylla","1627827","1988-08-05","1988-08-05","1402804","<UNNAMED>","5km W of 'Toondahra' homestead. Mundubbera map, grid ref: 9146-334247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.71138889","-28.31222222","16409","Poranthera microphylla","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1513888889","-26.0069444444","16409","Poranthera microphylla","1631523","1966-08-20","1966-08-20","1432346","<UNNAMED>","SFR 451, Freshwater Creek, c 6 miles S of Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9191306493","-24.407584779","16409","Poranthera microphylla","1632222","1982-06-16","1982-06-16","1417246","<UNNAMED>","SF 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9760753619","-23.2067556948","16409","Poranthera microphylla","1634677","1987-11-12","1987-11-12","1416152","<UNNAMED>","Halfway Island National Park, Keppel Bay; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
